20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"position MSO [x,y,z]","km",-246.213000,3551.009000,1216.251000
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T132911.048214,20100529T133222.985716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"position MSO [x,y,z]","km",72.713770,3335.365000,1925.700000
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T133222.985716,20100529T133535.079464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"position MSO [x,y,z]","km",389.743000,3027.834000,2582.303000
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"H+ density","cm-3",4.565e+02,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.24,16520870.00,4111827.00
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O+ density","cm-3",2.968e+01,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.62,90959.26,208193.00
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O2+ density","cm-3",2.007e+01,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.16,95817.60,222800.80
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T133535.079464,20100529T133847.048228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"position MSO [x,y,z]","km",697.256800,2645.656000,3175.459000
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"H+ density","cm-3",3.626e+02,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.12,7973210.00,3046799.00
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O+ density","cm-3",1.537e+01,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.58,144142.90,186705.70
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O2+ density","cm-3",8.119e+00,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.31,91452.21,129109.00
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T133847.048228,20100529T134159.141975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"position MSO [x,y,z]","km",989.934400,2206.779000,3700.853000
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.90,9397783.00,5578180.00
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T134159.141975,20100529T134511.110729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"position MSO [x,y,z]","km",1264.561000,1727.645000,4158.800000
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"H+ density","cm-3",1.902e+02,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.76,7530076.00,3618312.00
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"He++ density","cm-3",3.448e+02,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",265.51,4048904.00,2800373.00
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T134511.110729,20100529T134823.110724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"position MSO [x,y,z]","km",1519.848000,1221.594000,4552.952000
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"H+ density","cm-3",2.224e+02,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.41,3264705.00,1158887.00
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"He++ density","cm-3",2.052e+02,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",290.14,13867770.00,6533155.00
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T134823.110724,20100529T135135.204471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"position MSO [x,y,z]","km",1755.423000,699.579400,4888.060000
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"H+ density","cm-3",1.464e+02,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.80,5063461.00,857888.70
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"He++ density","cm-3",8.759e+01,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.55,6217374.00,1264756.00
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T135135.204471,20100529T135447.173235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"position MSO [x,y,z]","km",1971.764000,169.801400,5169.629000
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"H+ density","cm-3",9.694e+01,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.60,3028530.00,101916.40
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"He++ density","cm-3",3.986e+01,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.00,8166741.00,1214441.00
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T135447.173235,20100529T135759.235732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"position MSO [x,y,z]","km",2169.793000,-361.723500,5403.168000
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"H+ density","cm-3",-2.903e+00,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.89,1928231.00,-69771.54
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"He++ density","cm-3",1.265e+01,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.71,6246112.00,451377.00
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T135759.235732,20100529T140111.235731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"position MSO [x,y,z]","km",2350.564000,-890.438600,5593.761000
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"H+ density","cm-3",8.799e-01,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.57,2111334.00,-228966.20
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"He++ density","cm-3",4.438e+00,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.14,19145310.00,2957630.00
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T140111.204485,20100529T140423.298233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"position MSO [x,y,z]","km",2515.260000,-1413.195000,5746.095000
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"H+ density","cm-3",-2.087e+01,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.63,2135991.00,-804582.50
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"He++ density","cm-3",-1.831e+01,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.74,4347819.00,-491872.80
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T140423.298233,20100529T140735.266987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"position MSO [x,y,z]","km",2665.010000,-1927.638000,5864.303000
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"H+ density","cm-3",-5.556e+01,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.46,1984135.00,-1556030.00
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
