20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"position MSO [x,y,z]","km",-538.375400,3458.965000,1334.318000
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T114220.696653,20100518T114532.790401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"position MSO [x,y,z]","km",-191.118400,3223.523000,2028.168000
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T114532.790401,20100518T114844.759154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"position MSO [x,y,z]","km",161.518300,2896.649000,2664.623000
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O+ density","cm-3",-1.091e+02,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.90,2101744.00,2344296.00
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O2+ density","cm-3",-7.056e+01,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.96,1933281.00,2453732.00
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T114844.759154,20100518T115156.852912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"position MSO [x,y,z]","km",510.012000,2495.168000,3232.686000
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T115156.852912,20100518T115508.821666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"position MSO [x,y,z]","km",847.013400,2037.266000,3727.910000
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"He++ density","cm-3",7.800e+01,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.38,116794.00,309444.90
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T115508.821666,20100518T115820.884163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"position MSO [x,y,z]","km",1167.700000,1539.705000,4151.131000
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"H+ density","cm-3",-8.475e+01,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.00,391031.10,396028.80
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"He++ density","cm-3",-4.448e+01,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.04,4436717.00,2060018.00
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O+ density","cm-3",-4.831e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.98,1785789.00,2878990.00
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O2+ density","cm-3",-8.433e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.14,2087946.00,3328260.00
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T115820.884163,20100518T120132.884162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"position MSO [x,y,z]","km",1469.264000,1016.738000,4506.326000
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"H+ density","cm-3",1.119e+02,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.34,1251459.00,456876.50
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"He++ density","cm-3",8.497e+01,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.98,700220.10,292733.00
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T120132.852916,20100518T120444.946674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"position MSO [x,y,z]","km",1750.576000,479.481600,4799.282000
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"H+ density","cm-3",-1.889e+02,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.77,4078516.00,1443920.00
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"He++ density","cm-3",-5.065e+01,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.63,1761745.00,659723.50
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T120444.946674,20100518T120756.915418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"position MSO [x,y,z]","km",2011.492000,-63.537790,5036.261000
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.18,1236276.00,204728.20
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"He++ density","cm-3",4.085e+01,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.85,976927.20,-466691.80
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T120756.915418,20100518T121109.009176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"position MSO [x,y,z]","km",2252.563000,-606.118700,5223.475000
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"H+ density","cm-3",-1.566e+02,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.88,6529583.00,-1301391.00
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"He++ density","cm-3",8.693e+01,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.57,2894217.00,-117868.50
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T121109.009176,20100518T121421.009170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"position MSO [x,y,z]","km",2474.644000,-1143.672000,5366.651000
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"H+ density","cm-3",-2.655e+02,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.52,4312590.00,-1363727.00
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"He++ density","cm-3",-3.033e+01,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.41,4041395.00,-1006553.00
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T121421.009170,20100518T121733.071677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"position MSO [x,y,z]","km",2678.807000,-1673.010000,5470.977000
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"H+ density","cm-3",-2.014e+02,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.73,3671504.00,-1463865.00
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"He++ density","cm-3",4.571e+01,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.40,1256953.00,-308704.70
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100518T121733.071677,20100518T122045.040431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100518T122045.040431,20100518T122357.134178,"SENSOR",1,"position MSO [x,y,z]","km",2866.213000,-2192.004000,5541.044000
20100518T122045.040431,20100518T122357.134178,"SENSOR",1,"H+ density","cm-3",-3.947e+01,,
20100518T122045.040431,20100518T122357.134178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.29,858219.10,-382459.30
20100518T122045.040431,20100518T122357.134178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100518T122045.040431,20100518T122357.134178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
