20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"position MSO [x,y,z]","km",-479.665800,3493.818000,1265.945000
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T093847.355522,20100521T094159.293034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"position MSO [x,y,z]","km",-140.733100,3268.083000,1966.846000
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T094159.293034,20100521T094511.386782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"position MSO [x,y,z]","km",202.252000,2949.842000,2612.219000
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T094511.386782,20100521T094823.355525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"position MSO [x,y,z]","km",540.113500,2555.949000,3190.776000
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T094823.355525,20100521T095135.449283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"position MSO [x,y,z]","km",865.916300,2104.574000,3697.851000
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T095135.449283,20100521T095447.418037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"position MSO [x,y,z]","km",1175.127000,1612.566000,4133.924000
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T095447.418037,20100521T095759.511785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"position MSO [x,y,z]","km",1465.276000,1094.080000,4502.796000
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T095759.511785,20100521T100111.511784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"position MSO [x,y,z]","km",1735.305000,560.484700,4809.857000
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T100111.480538,20100521T100423.574286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"position MSO [x,y,z]","km",1985.266000,20.237210,5061.249000
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T100423.574286,20100521T100735.511799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"position MSO [x,y,z]","km",2215.763000,-520.351200,5262.990000
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"He++ density","cm-3",-2.010e+02,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.49,477175.70,2111799.00
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T100735.511799,20100521T101047.605547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"position MSO [x,y,z]","km",2427.746000,-1056.751000,5420.708000
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"He++ density","cm-3",-4.645e+01,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.44,1443644.00,2139660.00
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T101047.605547,20100521T101359.574290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"position MSO [x,y,z]","km",2622.280000,-1585.660000,5539.458000
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"He++ density","cm-3",-2.767e+01,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.74,2495472.00,1085071.00
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T101359.574290,20100521T101711.668048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"position MSO [x,y,z]","km",2800.496000,-2104.790000,5623.731000
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"H+ density","cm-3",-3.548e+01,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.50,103368.90,512005.20
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"He++ density","cm-3",      NaN,,
