20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"position MSO [x,y,z]","km",-501.366900,3485.631000,1279.056000
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"H+ density","cm-3",-3.462e+02,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",482.89,211261.50,4989969.00
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T123942.854738,20100520T124254.948486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"position MSO [x,y,z]","km",-160.119000,3258.152000,1978.389000
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T124254.948486,20100520T124606.917239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"position MSO [x,y,z]","km",185.617100,2938.366000,2621.814000
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"H+ density","cm-3",-2.832e+02,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.95,9754236.00,9824303.00
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T124606.917239,20100520T124919.010997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"position MSO [x,y,z]","km",526.594800,2543.072000,3198.099000
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"H+ density","cm-3",2.029e+02,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.35,4193849.00,3934323.00
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"He++ density","cm-3",3.058e+01,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.78,3988817.00,8048616.00
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O+ density","cm-3",7.219e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.33,114808.20,110228.70
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O2+ density","cm-3",3.084e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.85,160894.40,147037.80
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T124919.010997,20100520T125230.979741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"position MSO [x,y,z]","km",855.762600,2090.413000,3702.584000
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.24,852879.40,690696.00
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.72,1710659.00,1572639.00
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O+ density","cm-3",1.820e+01,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.79,1154929.00,1336920.00
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O2+ density","cm-3",1.234e+01,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.62,1233851.00,1399474.00
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T125230.979741,20100520T125543.073498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"position MSO [x,y,z]","km",1168.471000,1597.249000,4135.768000
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"H+ density","cm-3",1.525e+02,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.94,751877.90,511285.80
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"He++ density","cm-3",4.322e+01,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.31,4306248.00,2741059.00
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O+ density","cm-3",3.576e+01,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.75,2658320.00,2163654.00
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O2+ density","cm-3",2.425e+01,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.98,3121850.00,2559806.00
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T125543.073498,20100520T125855.042252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"position MSO [x,y,z]","km",1462.067000,1077.927000,4501.385000
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"H+ density","cm-3",9.959e+01,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",356.54,1769250.00,758738.10
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"He++ density","cm-3",5.622e+01,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.26,4074820.00,1867533.00
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O+ density","cm-3",3.275e+01,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.24,3678333.00,2057311.00
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O2+ density","cm-3",2.460e+01,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.28,2233600.00,1069953.00
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T125855.042252,20100520T130207.042251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"position MSO [x,y,z]","km",1735.656000,543.405300,4805.165000
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"H+ density","cm-3",7.249e+01,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",383.45,931182.20,289226.60
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"He++ density","cm-3",4.408e+01,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.10,2818257.00,770496.80
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O+ density","cm-3",-9.398e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.20,7665099.00,2758246.00
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O2+ density","cm-3",-3.445e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.04,7118524.00,2403988.00
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T130207.104749,20100520T130519.073502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"position MSO [x,y,z]","km",1989.076000,2.446652,5053.096000
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"H+ density","cm-3",6.710e+01,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.53,1735575.00,834479.10
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"He++ density","cm-3",2.639e+01,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.80,3460302.00,1919270.00
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O+ density","cm-3",-8.170e+00,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.65,4258.21,2464.91
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T130519.073502,20100520T130831.167260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"position MSO [x,y,z]","km",2222.927000,-538.679000,5251.277000
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"H+ density","cm-3",7.903e+01,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.82,4818330.00,2591118.00
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"He++ density","cm-3",6.338e+01,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.31,2931525.00,2111653.00
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T130831.167260,20100520T131143.136014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"position MSO [x,y,z]","km",2438.125000,-1075.404000,5405.371000
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"H+ density","cm-3",1.943e+01,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.10,3265990.00,1601392.00
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"He++ density","cm-3",1.681e+01,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.92,4555368.00,4379803.00
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T131143.136014,20100520T131455.229762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"position MSO [x,y,z]","km",2635.748000,-1604.477000,5520.484000
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"H+ density","cm-3",8.293e+01,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.02,2099226.00,1785073.00
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"He++ density","cm-3",-4.831e+01,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.02,7742185.00,1335316.00
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O+ density","cm-3",9.101e+01,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.13,0.00,0.00
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O2+ density","cm-3",6.356e+01,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.13,0.00,-0.00
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T131455.229762,20100520T131807.198505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T131807.198505,20100520T132119.292263,"SENSOR",1,"position MSO [x,y,z]","km",2816.921000,-2123.624000,5601.137000
20100520T131807.198505,20100520T132119.292263,"SENSOR",1,"H+ density","cm-3",-7.933e+01,,
20100520T131807.198505,20100520T132119.292263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",412.35,6121064.00,5184032.00
20100520T131807.198505,20100520T132119.292263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
