20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"position MSO [x,y,z]","km",-671.215500,3241.440000,1762.430000
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T125633.561547,20100506T125945.561541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"position MSO [x,y,z]","km",-280.883300,2949.295000,2409.281000
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T125945.561541,20100506T130257.561551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"position MSO [x,y,z]","km",117.505700,2573.772000,2988.394000
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T130257.624048,20100506T130609.624053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"position MSO [x,y,z]","km",512.899900,2132.310000,3491.097000
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T130609.624053,20100506T130921.717801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"position MSO [x,y,z]","km",896.825400,1642.876000,3915.542000
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"He++ density","cm-3",-3.822e+01,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.04,4965484.00,3671110.00
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.88,1057165.00,464360.60
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O2+ density","cm-3",8.800e+00,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.45,611409.60,271888.10
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T130921.717801,20100506T131233.686554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"position MSO [x,y,z]","km",1263.543000,1121.668000,4264.694000
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"H+ density","cm-3",9.916e+01,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.55,246298.80,62731.56
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"He++ density","cm-3",6.208e+01,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.37,6445759.00,3938484.00
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O+ density","cm-3",2.845e+01,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.33,1195236.00,805091.40
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O2+ density","cm-3",1.979e+01,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.94,1405117.00,682602.10
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T131233.686554,20100506T131545.749061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"position MSO [x,y,z]","km",1609.731000,581.962000,4544.361000
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"He++ density","cm-3",6.731e+01,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.82,3820763.00,2065640.00
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O+ density","cm-3",1.772e+01,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.56,697944.90,317405.90
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O2+ density","cm-3",8.510e+00,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.83,1052191.00,477843.50
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T131545.749061,20100506T131857.717815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"position MSO [x,y,z]","km",1933.866000,34.008280,4761.564000
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.52,6378537.00,179185.00
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O+ density","cm-3",2.627e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",117.34,1179000.00,383215.60
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O2+ density","cm-3",-4.615e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.33,0.00,0.00
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T131857.717815,20100506T132209.811563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"position MSO [x,y,z]","km",2235.592000,-514.519200,4923.483000
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.73,1043639.00,-150344.90
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"He++ density","cm-3",-5.449e+01,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.41,7897970.00,632780.40
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O+ density","cm-3",2.831e+01,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.78,954362.10,-69410.26
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O2+ density","cm-3",1.867e+01,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.90,1115957.00,-24819.38
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T132209.811563,20100506T132521.780316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"position MSO [x,y,z]","km",2515.349000,-1058.139000,5036.938000
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.04,998017.20,-147642.50
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"He++ density","cm-3",-9.266e+01,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.71,10809550.00,-215152.70
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.34,8955490.00,3513273.00
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T132521.780316,20100506T132833.874074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"position MSO [x,y,z]","km",2774.017000,-1593.010000,5108.100000
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"H+ density","cm-3",-9.216e+01,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.68,1212059.00,-652373.90
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"He++ density","cm-3",-2.707e+01,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.87,12888400.00,-2269040.00
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O+ density","cm-3",-5.003e+00,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.76,3136287.00,-412393.10
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O2+ density","cm-3",-2.533e-01,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.10,1380913.00,-280073.90
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T132833.874074,20100506T133145.842818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"position MSO [x,y,z]","km",3012.699000,-2116.508000,5142.414000
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"H+ density","cm-3",-7.748e+01,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.64,995392.20,-435345.90
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"He++ density","cm-3",-4.771e+01,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.01,8445262.00,-3668726.00
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O+ density","cm-3",7.108e-01,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.02,1914244.00,-105360.40
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O2+ density","cm-3",-1.181e-01,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.58,1128259.00,-6289.90
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T133145.842818,20100506T133457.936575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"position MSO [x,y,z]","km",3232.567000,-2626.850000,5144.610000
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"H+ density","cm-3",-4.614e+01,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.07,1535119.00,-869490.40
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
