20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"position MSO [x,y,z]","km",-555.179400,3012.109000,2201.140000
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O2+ density","cm-3",8.990e+00,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.92,1479182.00,160921.00
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T000439.181014,20100501T000751.243521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"position MSO [x,y,z]","km",-137.313700,2664.564000,2795.531000
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O+ density","cm-3",2.099e+01,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.77,195804.00,33461.48
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O2+ density","cm-3",1.380e+01,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,235690.70,59240.69
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T000751.243521,20100501T001103.243526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"position MSO [x,y,z]","km",284.293400,2244.402000,3313.963000
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"H+ density","cm-3",1.358e+02,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.29,9539578.00,3425306.00
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"He++ density","cm-3",9.678e+01,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.36,3113618.00,921673.10
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T001103.243526,20100501T001415.337274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"position MSO [x,y,z]","km",698.994900,1769.558000,3751.887000
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.02,1509505.00,954761.80
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"He++ density","cm-3",5.830e+01,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.86,2244957.00,1405521.00
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O+ density","cm-3",5.458e+01,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.91,2754790.00,954181.90
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O2+ density","cm-3",4.303e+01,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.80,3776043.00,305809.00
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T001415.337274,20100501T001727.306027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"position MSO [x,y,z]","km",1099.021000,1257.157000,4110.707000
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"H+ density","cm-3",9.510e+01,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.13,5509808.00,3512070.00
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"He++ density","cm-3",6.067e+01,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.54,3286226.00,1851193.00
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T001727.306027,20100501T002039.399785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"position MSO [x,y,z]","km",1479.319000,721.934000,4395.549000
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"H+ density","cm-3",7.968e+01,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.76,5237895.00,3206717.00
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"He++ density","cm-3",2.864e+00,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.27,4621853.00,2778262.00
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T002039.399785,20100501T002351.337278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"position MSO [x,y,z]","km",1837.183000,175.495700,4613.514000
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"H+ density","cm-3",1.287e+02,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.40,3431057.00,2267369.00
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"He++ density","cm-3",9.987e+01,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.54,4794625.00,1485487.00
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T002351.337278,20100501T002703.431025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"position MSO [x,y,z]","km",2171.551000,-373.446900,4772.255000
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"H+ density","cm-3",5.697e+01,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.98,1984702.00,1420804.00
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"He++ density","cm-3",-5.680e+01,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.29,5017923.00,3991875.00
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O+ density","cm-3",7.608e+01,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.64,2364005.00,-589363.70
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O2+ density","cm-3",5.140e+01,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.07,2698680.00,-489806.70
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T002703.431025,20100501T003015.399789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"position MSO [x,y,z]","km",2482.396000,-918.514400,4879.171000
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"H+ density","cm-3",9.980e+00,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.85,1362402.00,667348.10
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"He++ density","cm-3",1.809e+01,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.25,3160446.00,680860.40
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O+ density","cm-3",-1.982e+01,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.95,6649816.00,7815211.00
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O2+ density","cm-3",-1.686e+01,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.74,5577958.00,3376891.00
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T003015.399789,20100501T003327.493537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"position MSO [x,y,z]","km",2770.380000,-1455.261000,4941.058000
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"H+ density","cm-3",8.022e+00,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.09,2071305.00,1378247.00
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"He++ density","cm-3",3.437e+01,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.12,2794184.00,2366994.00
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O+ density","cm-3",4.949e+01,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.96,7481551.00,933230.30
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O2+ density","cm-3",1.976e+01,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.72,9278280.00,-3721086.00
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T003327.493537,20100501T003639.462290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"position MSO [x,y,z]","km",3036.533000,-1980.653000,4963.936000
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"H+ density","cm-3",1.648e+01,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.94,2079470.00,1526046.00
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"He++ density","cm-3",2.733e+01,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.44,3123716.00,2050676.00
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O+ density","cm-3",1.501e+01,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.20,11855770.00,1222197.00
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O2+ density","cm-3",3.881e+01,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.37,8088974.00,-1103879.00
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T003639.462290,20100501T003951.556048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"position MSO [x,y,z]","km",3282.058000,-2492.685000,4953.039000
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"H+ density","cm-3",1.829e+01,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.92,1876437.00,1467482.00
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"He++ density","cm-3",2.230e+01,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.85,3567061.00,1731633.00
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O+ density","cm-3",-5.487e+01,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.35,8355228.00,4786306.00
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O2+ density","cm-3",-8.834e+00,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.02,10359950.00,2929553.00
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T003951.556048,20100501T004303.524792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T004303.524792,20100501T004615.618550,"SENSOR",1,"position MSO [x,y,z]","km",3508.216000,-2990.088000,4912.873000
20100501T004303.524792,20100501T004615.618550,"SENSOR",1,"H+ density","cm-3",3.939e+01,,
20100501T004303.524792,20100501T004615.618550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.77,1955932.00,1312464.00
