20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"position MSO [x,y,z]","km",-1267.614000,3494.118000,-1270.313000
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100527T122049.140469,20100527T122401.109212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"position MSO [x,y,z]","km",-1008.796000,3631.075000,-526.911900
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100527T122401.109212,20100527T122713.109217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
