20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"position MSO [x,y,z]","km",-615.366000,3251.350000,1773.655000
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T065448.032407,20100508T065800.126154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"position MSO [x,y,z]","km",-230.639700,2957.153000,2421.754000
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T065800.126154,20100508T070112.126164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"position MSO [x,y,z]","km",160.478100,2580.248000,3002.095000
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T070112.094908,20100508T070424.188666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"position MSO [x,y,z]","km",547.625400,2138.014000,3506.777000
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O+ density","cm-3",8.410e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.99,17076.64,25613.46
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O2+ density","cm-3",4.254e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.33,0.00,0.00
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T070424.188666,20100508T070736.157420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"position MSO [x,y,z]","km",922.752600,1648.360000,3934.102000
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O2+ density","cm-3",5.744e+00,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,48983.44,53720.29
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T070736.157420,20100508T071048.251168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"position MSO [x,y,z]","km",1280.503000,1127.300000,4287.074000
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O+ density","cm-3",8.642e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.10,137146.70,58256.60
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O2+ density","cm-3",5.409e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.58,126502.00,58223.45
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T071048.251168,20100508T071400.219921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"position MSO [x,y,z]","km",1617.785000,588.003200,4571.383000
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T071400.219921,20100508T071712.282428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"position MSO [x,y,z]","km",1933.265000,40.558860,4793.943000
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"H+ density","cm-3",1.202e+02,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.82,5238131.00,5600574.00
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T071712.282428,20100508T072024.251172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"position MSO [x,y,z]","km",2226.777000,-507.615100,4961.830000
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"H+ density","cm-3",1.536e+02,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.53,4136560.00,1232646.00
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.55,13068.96,-7599.14
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T072024.251172,20100508T072336.376181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"position MSO [x,y,z]","km",2498.766000,-1051.028000,5081.681000
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"H+ density","cm-3",-2.128e+01,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.27,7938485.00,4180227.00
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"He++ density","cm-3",8.063e+01,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.00,1064031.00,1398498.00
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T072336.376181,20100508T072648.344934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"position MSO [x,y,z]","km",2750.116000,-1585.843000,5159.535000
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"He++ density","cm-3",2.678e+01,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.16,2193574.00,1859650.00
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T072648.344934,20100508T073000.438682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"position MSO [x,y,z]","km",2981.951000,-2109.506000,5200.738000
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"H+ density","cm-3",7.508e+00,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.98,10962480.00,5989788.00
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.22,631601.40,435265.70
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T073000.438682,20100508T073312.407436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"position MSO [x,y,z]","km",3195.450000,-2620.283000,5209.930000
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"H+ density","cm-3",6.424e+01,,
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.44,859449.80,266323.10
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T073312.407436,20100508T073624.501193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
