20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"position MSO [x,y,z]","km",-565.803400,3052.630000,2136.997000
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T040312.994786,20100502T040624.932278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"position MSO [x,y,z]","km",-153.292300,2712.922000,2740.120000
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T040624.932278,20100502T040937.026036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"position MSO [x,y,z]","km",263.470800,2299.016000,3268.519000
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O+ density","cm-3",-7.443e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.26,65533.48,91152.53
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O2+ density","cm-3",-5.490e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.20,87135.02,125315.00
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T040937.026036,20100502T041248.994790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"position MSO [x,y,z]","km",673.871900,1828.755000,3717.119000
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"H+ density","cm-3",5.163e+01,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.90,100359.10,131759.30
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O+ density","cm-3",7.766e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,386704.90,76658.41
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O2+ density","cm-3",6.374e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,342084.50,103637.80
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T041248.994790,20100502T041601.088537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"position MSO [x,y,z]","km",1070.052000,1319.419000,4086.811000
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"H+ density","cm-3",2.309e+02,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.25,7882540.00,-917227.00
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"He++ density","cm-3",-2.782e+02,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.94,88478.59,126410.00
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O+ density","cm-3",9.102e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.76,483371.40,-157784.20
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O2+ density","cm-3",7.289e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.60,599270.90,-181941.80
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T041601.088537,20100502T041913.057301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"position MSO [x,y,z]","km",1446.920000,785.917800,4382.425000
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"H+ density","cm-3",1.852e+02,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.22,8942169.00,-176559.90
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-614,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",463.35,11191170.00,1918526.00
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-614,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T041913.057301,20100502T042225.151049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"position MSO [x,y,z]","km",1801.676000,240.134400,4610.834000
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"H+ density","cm-3",1.707e+02,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.46,6861007.00,-1539709.00
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"He++ density","cm-3",1.547e+02,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",303.99,9860213.00,-1411837.00
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T042225.151049,20100502T042537.119792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"position MSO [x,y,z]","km",2133.156000,-308.915900,4779.567000
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"H+ density","cm-3",1.596e+02,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.33,4610181.00,-1350725.00
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"He++ density","cm-3",1.570e+02,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.54,13573400.00,-547924.10
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T042537.119792,20100502T042849.182309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"position MSO [x,y,z]","km",2441.357000,-854.764600,4896.016000
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.71,12173120.00,-2755893.00
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"He++ density","cm-3",9.944e+01,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.32,13978150.00,-1267473.00
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O+ density","cm-3",-8.406e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.96,0.00,-0.00
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O2+ density","cm-3",-6.608e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.03,2924.73,-715.07
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T042849.182309,20100502T043201.151053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"position MSO [x,y,z]","km",2726.934000,-1392.866000,4966.967000
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"H+ density","cm-3",1.218e+02,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.32,4628882.00,-1721915.00
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.33,5143082.00,-2211139.00
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T043201.151053,20100502T043513.244801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"position MSO [x,y,z]","km",2990.892000,-1920.070000,4998.435000
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"H+ density","cm-3",7.851e+01,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.26,4153631.00,-2230871.00
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"He++ density","cm-3",6.494e+01,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.48,9703539.00,-2467942.00
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T043513.244801,20100502T043825.244805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"position MSO [x,y,z]","km",3234.392000,-2434.236000,4995.666000
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"H+ density","cm-3",4.961e+01,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.58,4655013.00,-2425516.00
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"He++ density","cm-3",6.826e+01,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.79,5312146.00,-2160149.00
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T043825.244805,20100502T044137.338563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"position MSO [x,y,z]","km",3458.665000,-2933.985000,4963.195000
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"H+ density","cm-3",4.884e+01,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.29,4198846.00,-2442047.00
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
