20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"position MSO [x,y,z]","km",-604.697600,3341.918000,1588.973000
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T015013.160549,20100512T015325.129303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"position MSO [x,y,z]","km",-235.155500,3071.549000,2257.320000
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T015325.129303,20100512T015637.223051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"position MSO [x,y,z]","km",141.059900,2714.510000,2862.037000
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T015637.223051,20100512T015949.191804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"position MSO [x,y,z]","km",513.653200,2288.124000,3393.597000
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,8091.01,-4704.23
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O+ density","cm-3",3.753e+01,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,217472.00,272618.70
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T015949.191804,20100512T020301.191803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"position MSO [x,y,z]","km",874.978000,1810.157000,3849.471000
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T020301.254311,20100512T020613.254316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"position MSO [x,y,z]","km",1219.549000,1297.259000,4231.458000
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T020613.254316,20100512T020925.348063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"position MSO [x,y,z]","km",1544.318000,763.088400,4544.629000
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"H+ density","cm-3",-1.341e+02,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.12,17237530.00,11327460.00
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T020925.348063,20100512T021237.316807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"position MSO [x,y,z]","km",1847.949000,218.248500,4795.475000
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T021237.316807,20100512T021549.410565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"position MSO [x,y,z]","km",2130.217000,-329.297100,4990.794000
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.63,16107100.00,2207970.00
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T021549.410565,20100512T021901.379318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"position MSO [x,y,z]","km",2391.599000,-873.764700,5137.123000
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"H+ density","cm-3",1.545e+02,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.38,4825412.00,5011301.00
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T021901.379318,20100512T022213.473066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"position MSO [x,y,z]","km",2632.974000,-1411.049000,5240.436000
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T022213.473066,20100512T022525.441830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"position MSO [x,y,z]","km",2855.405000,-1938.254000,5306.045000
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",458.37,2629491.00,2418061.00
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T022525.441830,20100512T022837.504326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"position MSO [x,y,z]","km",3060.061000,-2453.485000,5338.606000
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"H+ density","cm-3",5.885e+01,,
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.14,910163.80,1079696.00
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T022837.504326,20100512T023149.473080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
