20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"position MSO [x,y,z]","km",-445.199300,3551.570000,1099.211000
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O+ density","cm-3",4.495e+01,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.69,-169757.90,33107.34
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O2+ density","cm-3",3.157e+01,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.39,-213766.90,42154.59
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T213347.233663,20100524T213659.327421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"position MSO [x,y,z]","km",-116.720500,3350.114000,1813.061000
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O+ density","cm-3",-5.491e+01,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.89,22495.60,16529.39
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O2+ density","cm-3",-3.890e+01,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.22,19683.10,14464.99
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T213659.327421,20100524T214011.296175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"position MSO [x,y,z]","km",215.124600,3053.416000,2475.491000
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"H+ density","cm-3",2.522e+02,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.31,-2193255.00,2042366.00
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"He++ density","cm-3",6.432e+01,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.35,-424998.70,217881.90
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T214011.296175,20100524T214323.389923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"position MSO [x,y,z]","km",541.466600,2677.905000,3074.169000
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"H+ density","cm-3",2.938e+02,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.62,-2478525.00,2368640.00
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"He++ density","cm-3",2.867e+01,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.39,-638944.10,-16747.25
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T214323.389923,20100524T214635.327435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"position MSO [x,y,z]","km",855.634200,2241.675000,3603.436000
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"H+ density","cm-3",2.554e+02,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.75,-1708274.00,1690991.00
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"He++ density","cm-3",9.638e+01,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.44,-777786.70,-293179.10
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T214635.327435,20100524T214947.421183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"position MSO [x,y,z]","km",1153.290000,1761.746000,4062.930000
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"H+ density","cm-3",2.457e+02,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.10,-82986.80,3908603.00
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"He++ density","cm-3",1.144e+02,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.99,11201.65,1831983.00
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T214947.421183,20100524T215259.389926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"position MSO [x,y,z]","km",1432.043000,1252.685000,4455.722000
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.99,2092445.00,3024100.00
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"He++ density","cm-3",1.321e+02,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.07,1264841.00,2282172.00
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T215259.389926,20100524T215611.483684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"position MSO [x,y,z]","km",1690.991000,726.099700,4786.829000
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"H+ density","cm-3",1.630e+01,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.82,249359.20,577912.20
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"He++ density","cm-3",5.621e+01,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.54,1305063.00,1782468.00
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O+ density","cm-3",6.525e+01,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.15,-0.00,-0.00
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O2+ density","cm-3",-1.684e+01,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.54,724277.80,4144072.00
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T215611.483684,20100524T215923.452438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"position MSO [x,y,z]","km",1930.144000,191.006200,5061.957000
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"H+ density","cm-3",2.588e+01,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.48,1280259.00,1304017.00
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"He++ density","cm-3",-3.252e+01,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.52,4203012.00,2417595.00
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O+ density","cm-3",-3.852e+01,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.44,6083075.00,4243762.00
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O2+ density","cm-3",2.042e+01,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.08,9494566.00,744378.30
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T215923.452438,20100524T220235.452437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"position MSO [x,y,z]","km",2150.315000,-346.373500,5287.108000
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"H+ density","cm-3",1.292e+01,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,1647246.00,1059941.00
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"He++ density","cm-3",2.029e+01,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.49,2948202.00,1624810.00
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O+ density","cm-3",-2.143e+01,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.74,8834549.00,3889637.00
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O2+ density","cm-3",-9.682e+00,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.25,8576993.00,7708.28
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T220235.546186,20100524T220547.514939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"position MSO [x,y,z]","km",2352.291000,-880.815500,5467.592000
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"H+ density","cm-3",1.473e+01,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.59,1622282.00,1166417.00
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"He++ density","cm-3",1.992e+01,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.04,1883576.00,1510410.00
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O+ density","cm-3",-1.632e+01,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,9398686.00,2848282.00
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O2+ density","cm-3",-3.477e+01,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.98,310047.10,395504.80
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T220547.514939,20100524T220859.608687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"position MSO [x,y,z]","km",2537.212000,-1408.933000,5608.457000
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"H+ density","cm-3",-6.225e+00,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.52,1654409.00,658349.80
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"He++ density","cm-3",1.364e+01,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.59,8693221.00,-326845.80
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O+ density","cm-3",7.425e+01,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.04,0.00,-0.00
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T220859.608687,20100524T221211.546200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T221211.546200,20100524T221523.639948,"SENSOR",1,"position MSO [x,y,z]","km",2706.226000,-1928.306000,5714.167000
20100524T221211.546200,20100524T221523.639948,"SENSOR",1,"H+ density","cm-3",9.991e+00,,
20100524T221211.546200,20100524T221523.639948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.49,1621306.00,1180011.00
