20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"position MSO [x,y,z]","km",-468.070200,3538.857000,1130.539000
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T173523.232623,20100523T173835.326371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"position MSO [x,y,z]","km",-136.407100,3332.667000,1841.505000
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T173835.326371,20100523T174147.295124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"position MSO [x,y,z]","km",199.177400,3031.717000,2500.221000
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T174147.295124,20100523T174459.388882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"position MSO [x,y,z]","km",529.688300,2652.420000,3094.537000
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O+ density","cm-3",9.646e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,15447.65,39929.22
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O2+ density","cm-3",6.997e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.20,15484.82,37442.67
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T174459.388882,20100523T174811.357626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"position MSO [x,y,z]","km",848.272900,2212.879000,3618.880000
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O+ density","cm-3",1.659e+01,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.90,306886.00,299910.20
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O2+ density","cm-3",1.111e+01,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.61,299722.70,315515.30
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T174811.357626,20100523T175123.451374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"position MSO [x,y,z]","km",1150.434000,1730.134000,4072.981000
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"H+ density","cm-3",1.671e+02,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.11,309363.90,141912.60
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O+ density","cm-3",3.172e+01,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.73,521893.60,292929.80
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O2+ density","cm-3",2.007e+01,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.96,720248.10,562132.10
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T175123.451374,20100523T175435.420137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"position MSO [x,y,z]","km",1433.678000,1218.741000,4460.039000
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.22,379189.30,381885.80
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O+ density","cm-3",4.077e+01,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.28,1086007.00,679347.30
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O2+ density","cm-3",2.575e+01,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.83,1806382.00,1177487.00
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T175435.420137,20100523T175747.482634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"position MSO [x,y,z]","km",1697.072000,690.200900,4785.234000
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"He++ density","cm-3",-3.538e+01,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.82,1462831.00,936861.70
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O+ density","cm-3",3.455e+01,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.55,997715.20,471350.30
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O2+ density","cm-3",2.182e+01,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.63,2108237.00,1050609.00
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T175747.482634,20100523T180059.482633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"position MSO [x,y,z]","km",1940.589000,153.457400,5054.370000
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"He++ density","cm-3",7.177e+00,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.41,1403227.00,1240094.00
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T180059.451387,20100523T180411.545135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"position MSO [x,y,z]","km",2164.882000,-384.991600,5273.380000
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"He++ density","cm-3",6.268e+01,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,1713470.00,2493379.00
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T180411.545135,20100523T180723.513889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"position MSO [x,y,z]","km",2370.870000,-920.302700,5447.787000
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"He++ density","cm-3",4.671e+01,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.17,1371008.00,2057548.00
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T180723.513889,20100523T181035.607647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"position MSO [x,y,z]","km",2559.642000,-1449.031000,5582.633000
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"H+ density","cm-3",-5.590e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.43,521603.70,317793.60
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"He++ density","cm-3",4.281e+01,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.29,1390716.00,2049974.00
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O+ density","cm-3",9.060e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.82,489426.10,696644.60
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T181035.607647,20100523T181347.576390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"position MSO [x,y,z]","km",2732.331000,-1968.741000,5682.401000
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
