20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"position MSO [x,y,z]","km",-372.462500,3603.320000,944.822400
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T062814.454257,20100529T063126.454252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"position MSO [x,y,z]","km",-54.661860,3425.054000,1669.757000
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T063126.454252,20100529T063438.548000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"position MSO [x,y,z]","km",264.679900,3149.386000,2347.289000
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T063438.548000,20100529T063750.516753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"position MSO [x,y,z]","km",577.202800,2792.431000,2964.396000
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T063750.516753,20100529T064102.579260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"position MSO [x,y,z]","km",876.712400,2372.178000,3514.617000
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"H+ density","cm-3",9.680e+01,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.79,906891.30,651095.20
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"He++ density","cm-3",8.277e+01,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.27,3211369.00,5643340.00
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O+ density","cm-3",-2.077e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,132493.70,209929.20
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O2+ density","cm-3",-2.088e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.98,136248.60,175505.90
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T064102.579260,20100529T064414.548014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"position MSO [x,y,z]","km",1159.280000,1905.708000,3996.842000
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"H+ density","cm-3",1.218e+02,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.64,11317750.00,4658813.00
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.28,2061464.00,425086.30
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T064414.548014,20100529T064726.641761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"position MSO [x,y,z]","km",1422.833000,1407.754000,4413.502000
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"H+ density","cm-3",3.529e+02,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.46,7902640.00,1612475.00
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"He++ density","cm-3",1.892e+02,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.84,882584.60,181563.30
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T064726.641761,20100529T065038.610515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"position MSO [x,y,z]","km",1666.705000,890.138300,4769.111000
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"H+ density","cm-3",-4.407e+00,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.74,10912180.00,-627932.90
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"He++ density","cm-3",-2.567e+01,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.67,5441728.00,1884116.00
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T065038.610515,20100529T065350.704263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"position MSO [x,y,z]","km",1891.122000,361.976600,5069.059000
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.61,5050173.00,-834240.50
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"He++ density","cm-3",-6.670e+01,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.10,1895959.00,490831.80
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T065350.704263,20100529T065702.673016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"position MSO [x,y,z]","km",2096.788000,-169.766400,5318.830000
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"H+ density","cm-3",-1.280e+02,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.48,9433216.00,-1078497.00
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"He++ density","cm-3",7.468e-02,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",341.90,10166750.00,1100843.00
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T065702.673016,20100529T070014.673016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"position MSO [x,y,z]","km",2284.856000,-700.405600,5523.865000
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"H+ density","cm-3",-1.787e+02,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.17,8065071.00,-835452.70
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T070014.766774,20100529T070326.704267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"position MSO [x,y,z]","km",2456.337000,-1225.941000,5688.874000
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"H+ density","cm-3",-2.230e+02,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.12,11034620.00,-942963.30
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"He++ density","cm-3",4.274e+01,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.43,5986752.00,1744764.00
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T070326.704267,20100529T070638.798015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T070638.798015,20100529T070950.766768,"SENSOR",1,"position MSO [x,y,z]","km",2612.441000,-1743.922000,5818.270000
20100529T070638.798015,20100529T070950.766768,"SENSOR",1,"H+ density","cm-3",-2.363e+02,,
20100529T070638.798015,20100529T070950.766768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.82,14443080.00,1106601.00
20100529T070638.798015,20100529T070950.766768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T070638.798015,20100529T070950.766768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
