20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"position MSO [x,y,z]","km",-559.004200,3442.914000,1365.103000
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T074353.291215,20100517T074705.384963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"position MSO [x,y,z]","km",-208.148200,3202.789000,2055.888000
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T074705.384963,20100517T075017.353717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"position MSO [x,y,z]","km",148.637400,2871.653000,2688.313000
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T075017.353717,20100517T075329.447475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"position MSO [x,y,z]","km",501.630800,2466.384000,3251.509000
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T075329.447475,20100517T075641.416218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"position MSO [x,y,z]","km",843.299000,2005.210000,3741.202000
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"He++ density","cm-3",5.599e+01,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.54,1211803.00,1018536.00
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T075641.416218,20100517T075953.478725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"position MSO [x,y,z]","km",1168.681000,1504.897000,4158.401000
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"H+ density","cm-3",-1.462e+02,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.75,6526998.00,-5404787.00
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"He++ density","cm-3",3.376e+01,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.19,1576503.00,-166621.70
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O2+ density","cm-3",7.329e+00,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.24,1738037.00,729739.60
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T075953.478725,20100517T080305.478724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"position MSO [x,y,z]","km",1474.867000,979.680200,4507.239000
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"H+ density","cm-3",2.182e+01,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.78,2507852.00,-4367.85
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"He++ density","cm-3",5.082e+00,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.46,2698669.00,318887.10
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T080305.447479,20100517T080617.541227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"position MSO [x,y,z]","km",1760.663000,440.644700,4793.626000
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"H+ density","cm-3",3.798e+01,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.14,10704350.00,-713367.20
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"He++ density","cm-3",-2.901e+01,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.29,2734271.00,327203.70
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T080617.541227,20100517T080929.509980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"position MSO [x,y,z]","km",2025.821000,-103.585500,5023.878000
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"H+ density","cm-3",-2.732e+01,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.28,970723.20,-190216.60
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"He++ density","cm-3",4.003e+01,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.10,2303506.00,-1166229.00
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O+ density","cm-3",-1.693e+01,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,0.00,0.00
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O2+ density","cm-3",-4.039e+00,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.14,4241042.00,1181600.00
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T080929.509980,20100517T081241.509974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"position MSO [x,y,z]","km",2270.998000,-647.114100,5204.394000
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.39,1459241.00,252416.50
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"He++ density","cm-3",8.297e+01,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.19,1226497.00,-18027.30
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T081241.509974,20100517T081553.603733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"position MSO [x,y,z]","km",2496.973000,-1185.256000,5340.903000
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"H+ density","cm-3",-6.452e+01,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.67,598735.30,-53805.80
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"He++ density","cm-3",-3.323e+01,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.79,4805209.00,716015.00
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O+ density","cm-3",-4.236e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.77,5193381.00,686163.10
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O2+ density","cm-3",-1.516e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.72,5461302.00,670911.80
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T081553.603733,20100517T081905.572486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"position MSO [x,y,z]","km",2704.833000,-1714.905000,5438.645000
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"H+ density","cm-3",-3.365e+01,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.45,899902.90,76251.14
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"He++ density","cm-3",7.184e+01,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.16,4087903.00,284992.90
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O+ density","cm-3",-8.234e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.91,48498.64,10859.91
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O2+ density","cm-3",7.012e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.26,6758946.00,1987096.00
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T081905.572486,20100517T082217.666234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T082217.666234,20100517T082529.603747,"SENSOR",1,"position MSO [x,y,z]","km",2895.696000,-2233.836000,5502.222000
20100517T082217.666234,20100517T082529.603747,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20100517T082217.666234,20100517T082529.603747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.72,2870038.00,273005.60
20100517T082217.666234,20100517T082529.603747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T082217.666234,20100517T082529.603747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
