20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"position MSO [x,y,z]","km",-592.861800,3363.538000,1545.487000
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T054849.193057,20100513T055201.130560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"position MSO [x,y,z]","km",-227.673100,3098.865000,2218.746000
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T055201.130560,20100513T055513.224307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"position MSO [x,y,z]","km",143.971600,2746.579000,2829.412000
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T055513.224307,20100513T055825.193061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"position MSO [x,y,z]","km",511.867900,2324.017000,3367.633000
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O+ density","cm-3",2.335e+00,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.70,11823.84,-332.95
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O2+ density","cm-3",5.451e-01,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.18,38967.50,23436.61
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T055825.193061,20100513T060137.193060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"position MSO [x,y,z]","km",868.509200,1848.970000,3830.676000
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T060137.286819,20100513T060449.255572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"position MSO [x,y,z]","km",1208.424000,1338.296000,4220.034000
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T060449.255572,20100513T060801.349320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"position MSO [x,y,z]","km",1528.715000,805.621700,4540.721000
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"H+ density","cm-3",3.250e+02,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.50,5609434.00,165676.20
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T060801.349320,20100513T061113.318074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"position MSO [x,y,z]","km",1828.057000,261.687600,4799.072000
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.06,5277736.00,894746.70
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T061113.318074,20100513T061425.411832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"position MSO [x,y,z]","km",2106.223000,-285.411100,5001.787000
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"H+ density","cm-3",2.149e+02,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.94,9187315.00,-2021848.00
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"He++ density","cm-3",1.258e+01,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.76,2098556.00,-9461.10
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T061425.411832,20100513T061737.349324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"position MSO [x,y,z]","km",2363.723000,-829.858400,5155.366000
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.50,10487400.00,-2336175.00
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O+ density","cm-3",-8.528e+00,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",172.70,6340150.00,-927058.40
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O2+ density","cm-3",4.677e-01,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.03,35749710.00,-1286885.00
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T061737.349324,20100513T062049.443072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"position MSO [x,y,z]","km",2601.457000,-1367.527000,5265.755000
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"H+ density","cm-3",3.318e+02,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.27,5146346.00,-2513788.00
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"He++ density","cm-3",-2.009e+01,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.36,675922.30,-186516.50
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O+ density","cm-3",5.487e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",178.19,10035730.00,-1514299.00
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O2+ density","cm-3",4.209e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",118.08,14377370.00,-1747957.00
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T062049.443072,20100513T062401.411836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"position MSO [x,y,z]","km",2820.477000,-1895.461000,5338.230000
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"H+ density","cm-3",2.148e+02,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.31,2275610.00,-2361674.00
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"He++ density","cm-3",-4.300e+01,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.75,1650089.00,-960196.40
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T062401.411836,20100513T062713.505584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T062713.505584,20100513T063025.474337,"SENSOR",1,"position MSO [x,y,z]","km",3021.927000,-2411.678000,5377.430000
20100513T062713.505584,20100513T063025.474337,"SENSOR",1,"H+ density","cm-3",4.555e+00,,
20100513T062713.505584,20100513T063025.474337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.96,2518723.00,-1440424.00
20100513T062713.505584,20100513T063025.474337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T062713.505584,20100513T063025.474337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
