20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"position MSO [x,y,z]","km",-485.317300,3248.461000,1844.465000
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T115158.003670,20100511T115509.972424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"position MSO [x,y,z]","km",-110.263200,2944.038000,2489.962000
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T115509.972424,20100511T115822.034931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"position MSO [x,y,z]","km",267.889000,2558.938000,3067.419000
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T115822.034931,20100511T120134.034930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"position MSO [x,y,z]","km",639.595100,2111.007000,3569.899000
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T120134.034925,20100511T120446.128673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"position MSO [x,y,z]","km",997.754800,1618.014000,3996.475000
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"H+ density","cm-3",3.614e+02,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.22,8608618.00,7003108.00
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T120446.128673,20100511T120758.097427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"position MSO [x,y,z]","km",1337.888000,1095.447000,4350.578000
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"H+ density","cm-3",1.656e+02,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.17,10422340.00,5504263.00
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T120758.097427,20100511T121110.191185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"position MSO [x,y,z]","km",1657.561000,555.867500,4637.969000
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"H+ density","cm-3",3.134e+01,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.00,13038190.00,4982939.00
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"He++ density","cm-3",-1.051e+02,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.43,150453.60,81147.18
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O+ density","cm-3",1.571e+01,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.43,6847.61,106.70
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T121110.191185,20100511T121422.159938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"position MSO [x,y,z]","km",1955.839000,8.907323,4865.370000
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"H+ density","cm-3",3.316e+01,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.08,2153335.00,387993.40
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T121422.159938,20100511T121734.253686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"position MSO [x,y,z]","km",2232.768000,-538.316400,5039.578000
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"H+ density","cm-3",5.536e+01,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.71,600162.10,-20315.98
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"He++ density","cm-3",5.784e+01,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.72,6532730.00,-194610.90
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O+ density","cm-3",1.472e+01,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.99,937731.70,-33836.42
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O2+ density","cm-3",1.192e+01,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.38,1155712.00,-146636.90
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T121734.253686,20100511T122046.222440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"position MSO [x,y,z]","km",2488.968000,-1080.640000,5166.978000
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"H+ density","cm-3",7.033e+01,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.79,658273.50,-196713.10
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"He++ density","cm-3",9.097e+01,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.46,5030731.00,440730.20
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O+ density","cm-3",3.612e+01,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.22,5504893.00,525194.90
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T122046.222440,20100511T122358.284947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"position MSO [x,y,z]","km",2725.427000,-1614.508000,5253.354000
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"H+ density","cm-3",3.138e+01,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.75,1277570.00,-365866.70
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"He++ density","cm-3",4.944e+01,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.49,5251050.00,143817.20
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O+ density","cm-3",-4.982e+01,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.63,13302150.00,-797697.40
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O2+ density","cm-3",-3.726e+01,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",113.56,13022340.00,-3375818.00
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T122358.284947,20100511T122710.253690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"position MSO [x,y,z]","km",2943.277000,-2137.482000,5303.804000
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"H+ density","cm-3",4.311e+01,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.74,1236893.00,-506916.80
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"He++ density","cm-3",3.341e+01,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.06,8360640.00,-1681085.00
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O+ density","cm-3",-1.140e+01,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.68,0.00,-0.00
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T122710.253690,20100511T123022.347448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T123022.347448,20100511T123334.316202,"SENSOR",1,"position MSO [x,y,z]","km",3143.657000,-2647.854000,5322.757000
20100511T123022.347448,20100511T123334.316202,"SENSOR",1,"H+ density","cm-3",1.735e+01,,
20100511T123022.347448,20100511T123334.316202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.75,1357185.00,-698893.50
20100511T123022.347448,20100511T123334.316202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T123022.347448,20100511T123334.316202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
