20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"position MSO [x,y,z]","km",-286.632100,3514.804000,1312.266000
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T223224.233788,20100526T223536.202542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"position MSO [x,y,z]","km",38.744560,3284.908000,2014.102000
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T223536.202542,20100526T223848.296300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"position MSO [x,y,z]","km",363.121300,2964.629000,2660.687000
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T223848.296300,20100526T224200.265043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"position MSO [x,y,z]","km",678.646000,2571.333000,3241.987000
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T224200.265043,20100526T224512.358791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"position MSO [x,y,z]","km",979.752800,2122.980000,3754.187000
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T224512.358791,20100526T224824.327555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"position MSO [x,y,z]","km",1263.085000,1635.812000,4198.146000
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T224824.327555,20100526T225136.421302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"position MSO [x,y,z]","km",1527.019000,1123.363000,4577.590000
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"H+ density","cm-3",1.722e+01,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.94,7445906.00,2649923.00
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"He++ density","cm-3",3.797e+01,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.64,3583651.00,1382082.00
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T225136.421302,20100526T225448.358805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"position MSO [x,y,z]","km",1771.142000,596.328500,4897.698000
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"H+ density","cm-3",-8.933e+01,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.05,5319658.00,1709571.00
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"He++ density","cm-3",4.895e+01,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.68,1608884.00,-306088.70
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T225448.358805,20100526T225800.358800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"position MSO [x,y,z]","km",1995.944000,62.541780,5164.299000
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"H+ density","cm-3",-1.063e+01,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.83,524343.80,6422.51
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"He++ density","cm-3",-1.091e+01,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.40,5223452.00,950591.80
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O+ density","cm-3",-7.001e-01,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,227343.70,-96992.77
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T225800.358800,20100526T230112.358799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"position MSO [x,y,z]","km",2202.296000,-472.167500,5383.023000
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"H+ density","cm-3",-6.634e+01,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.05,1203969.00,122558.50
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"He++ density","cm-3",1.644e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.07,4725788.00,193444.90
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O+ density","cm-3",-8.667e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.35,3225914.00,-44191.28
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O2+ density","cm-3",-8.500e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.27,0.00,-0.00
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T230112.452557,20100526T230424.421311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"position MSO [x,y,z]","km",2391.109000,-1003.104000,5558.946000
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"H+ density","cm-3",-3.131e+01,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.64,426494.50,-2571.57
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"He++ density","cm-3",2.903e+00,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.96,845621.70,109265.50
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O+ density","cm-3",-1.426e+01,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.92,0.00,0.00
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T230424.421311,20100526T230736.515059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"position MSO [x,y,z]","km",2563.568000,-1527.272000,5696.855000
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"H+ density","cm-3",3.901e+01,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.62,489677.90,297851.20
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T230736.515059,20100526T231048.483812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"position MSO [x,y,z]","km",2720.805000,-2042.455000,5800.950000
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"H+ density","cm-3",4.416e+01,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.47,586322.30,675599.50
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
