20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"position MSO [x,y,z]","km",-435.796100,3558.813000,1077.842000
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T113307.702942,20100525T113619.671695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"position MSO [x,y,z]","km",-108.673200,3360.375000,1793.304000
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T113619.671695,20100525T113931.765453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"position MSO [x,y,z]","km",221.574500,3066.376000,2457.790000
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T113931.765453,20100525T114243.702945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"position MSO [x,y,z]","km",546.176900,2693.181000,3058.976000
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"He++ density","cm-3",2.910e+01,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.59,3643661.00,1711932.00
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T114243.702945,20100525T114555.796703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"position MSO [x,y,z]","km",858.511600,2258.869000,3591.089000
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"H+ density","cm-3",6.191e+01,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.99,1237648.00,1383097.00
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"He++ density","cm-3",-1.226e+02,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.74,861915.00,2472452.00
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O+ density","cm-3",-8.012e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.57,12857.50,32320.63
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O2+ density","cm-3",-5.918e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.97,8913.55,19997.11
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T114555.796703,20100525T114907.765447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"position MSO [x,y,z]","km",1154.239000,1780.546000,4053.593000
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"H+ density","cm-3",1.402e+02,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.82,3493350.00,725779.30
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.70,3588701.00,3014559.00
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T114907.765447,20100525T115219.859205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"position MSO [x,y,z]","km",1431.033000,1272.773000,4449.526000
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"H+ density","cm-3",7.959e+01,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.12,1154291.00,699278.20
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"He++ density","cm-3",4.193e+01,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.49,1900982.00,865258.40
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O+ density","cm-3",4.384e+01,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.73,106096.30,-8520.23
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T115219.859205,20100525T115531.827958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"position MSO [x,y,z]","km",1688.024000,747.188600,4783.838000
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"H+ density","cm-3",-2.495e+01,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.06,435427.90,261042.20
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"He++ density","cm-3",1.726e+01,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.23,2251725.00,1451683.00
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O+ density","cm-3",-7.883e+00,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.84,1077673.00,710006.50
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T115531.827958,20100525T115843.921706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"position MSO [x,y,z]","km",1925.319000,212.667600,5062.268000
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"H+ density","cm-3",1.088e+01,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.30,693347.80,649459.90
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"He++ density","cm-3",6.974e+01,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,1346918.00,1340594.00
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T115843.921706,20100525T120155.921705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"position MSO [x,y,z]","km",2143.520000,-324.010700,5290.539000
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"H+ density","cm-3",7.994e+01,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.75,798749.20,1019782.00
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.72,3660947.00,414019.30
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T120155.890470,20100525T120507.984218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"position MSO [x,y,z]","km",2343.652000,-858.116500,5474.180000
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.55,810625.60,1107844.00
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"He++ density","cm-3",7.664e+01,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.04,4482138.00,3500204.00
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O+ density","cm-3",7.923e+01,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.07,0.00,0.00
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T120507.984218,20100525T120819.952961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"position MSO [x,y,z]","km",2526.798000,-1386.105000,5618.149000
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"H+ density","cm-3",6.905e+01,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.43,1247106.00,1433575.00
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"He++ density","cm-3",3.942e+01,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.27,2994260.00,3134638.00
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100525T120819.952961,20100525T121132.046719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100525T121132.046719,20100525T121444.015473,"SENSOR",1,"position MSO [x,y,z]","km",2694.096000,-1905.489000,5726.887000
20100525T121132.046719,20100525T121444.015473,"SENSOR",1,"H+ density","cm-3",7.860e+01,,
20100525T121132.046719,20100525T121444.015473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.17,1235544.00,1447638.00
20100525T121132.046719,20100525T121444.015473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100525T121132.046719,20100525T121444.015473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
