20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"position MSO [x,y,z]","km",-581.320100,3400.221000,1465.915000
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T234641.538700,20100514T234953.538695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"position MSO [x,y,z]","km",-222.626000,3146.571000,2147.089000
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T234953.538695,20100514T235305.632443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"position MSO [x,y,z]","km",142.333800,2803.892000,2767.557000
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T235305.632443,20100514T235617.601206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"position MSO [x,y,z]","km",503.681300,2389.176000,3317.159000
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O+ density","cm-3",1.069e+00,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.48,26099.42,37711.62
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O2+ density","cm-3",5.159e-02,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.86,18054.68,43804.26
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T235617.601206,20100514T235929.694954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"position MSO [x,y,z]","km",853.784200,1920.490000,3792.288000
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"H+ density","cm-3",9.833e+01,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.22,8564330.00,10985570.00
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O+ density","cm-3",8.481e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.62,242809.10,258540.30
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O2+ density","cm-3",5.293e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.65,195676.90,263022.80
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T235929.694954,20100515T000241.694953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"position MSO [x,y,z]","km",4270.624000,-7108.255000,4612.265000
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"H+ density","cm-3",-7.631e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.26,1236508.00,-1389910.00
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"He++ density","cm-3",1.934e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.27,1638697.00,-2404535.00
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O+ density","cm-3",-2.295e+01,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.65,685564.60,-1008814.00
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T010018.163747,20100515T010330.163747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"position MSO [x,y,z]","km",-40.226470,-9176.679000,-7947.169000
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"H+ density","cm-3",6.353e+01,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.46,1616123.00,1526804.00
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"He++ density","cm-3",2.027e+02,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.10,12415850.00,12854810.00
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T044140.101413,20100515T044452.070166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"position MSO [x,y,z]","km",-156.541000,-8924.784000,-8023.239000
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"H+ density","cm-3",4.535e+01,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.02,1464002.00,1398840.00
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"He++ density","cm-3",2.074e+02,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.40,10287940.00,-1263569.00
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T044452.070166,20100515T044804.163914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"position MSO [x,y,z]","km",-272.702200,-8664.736000,-8091.978000
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"H+ density","cm-3",4.874e+01,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.49,1371880.00,1383083.00
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"He++ density","cm-3",8.203e+01,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,7532406.00,5115983.00
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O+ density","cm-3",3.673e+01,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.70,26632.24,-15459.39
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T044804.163914,20100515T045116.132678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"position MSO [x,y,z]","km",-388.594500,-8396.481000,-8153.052000
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,1513728.00,1444504.00
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"He++ density","cm-3",1.531e+02,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.42,2905685.00,4236841.00
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T045116.132678,20100515T045428.226426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"position MSO [x,y,z]","km",-504.102700,-8119.945000,-8206.109000
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"H+ density","cm-3",5.419e+01,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.08,1288401.00,1383137.00
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"He++ density","cm-3",5.025e+01,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,1777210.00,2540355.00
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T045428.226426,20100515T045740.226420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"position MSO [x,y,z]","km",-619.055400,-7835.165000,-8250.754000
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"H+ density","cm-3",4.726e+01,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.16,1289874.00,1329607.00
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"He++ density","cm-3",9.289e+01,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.29,2757173.00,4035861.00
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T045740.226420,20100515T050052.226429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"position MSO [x,y,z]","km",-733.354000,-7541.977000,-8286.599000
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"H+ density","cm-3",4.833e+01,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.68,1412762.00,1417925.00
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
