20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"position MSO [x,y,z]","km",-582.323100,3415.222000,1426.740000
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T134600.695574,20100515T134912.789332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"position MSO [x,y,z]","km",-44.426960,3007.678000,2431.985000
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T134912.789332,20100515T135536.851833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"position MSO [x,y,z]","km",496.624200,2417.012000,3290.276000
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O+ density","cm-3",-1.726e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.68,447103.30,511952.40
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O2+ density","cm-3",-2.011e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.45,499451.20,445379.90
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T135536.851833,20100515T135848.820577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"position MSO [x,y,z]","km",844.895500,1951.050000,3770.265000
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"H+ density","cm-3",5.543e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.57,596815.70,123165.50
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"He++ density","cm-3",1.637e+02,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.47,2775208.00,3152634.00
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O+ density","cm-3",2.371e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.26,288405.40,260803.50
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O2+ density","cm-3",5.183e-01,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.77,282652.80,215261.40
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T135848.820577,20100515T140200.820576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"position MSO [x,y,z]","km",1177.026000,1446.813000,4177.424000
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.87,1979516.00,942180.30
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.03,4853920.00,2661994.00
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O+ density","cm-3",2.263e+01,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.21,1234791.00,548270.10
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O2+ density","cm-3",1.922e+01,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.63,0.00,0.00
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T140200.914334,20100515T140512.883088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"position MSO [x,y,z]","km",1489.766000,918.752000,4515.833000
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"H+ density","cm-3",2.391e+01,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.80,8174677.00,3940804.00
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"He++ density","cm-3",1.526e+02,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.88,4856583.00,1030625.00
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T140512.883088,20100515T140824.945585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"position MSO [x,y,z]","km",1781.905000,377.762800,4791.672000
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"H+ density","cm-3",7.613e+01,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.83,1229134.00,388363.70
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"He++ density","cm-3",7.987e+01,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.87,1678166.00,-627612.50
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O+ density","cm-3",8.726e+00,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.10,2353068.00,883671.90
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T140824.945585,20100515T141136.914348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"position MSO [x,y,z]","km",2053.255000,-167.860700,5011.486000
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"H+ density","cm-3",5.667e+01,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.30,779161.50,415497.70
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"He++ density","cm-3",6.527e+01,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.66,2095087.00,1195871.00
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O+ density","cm-3",-1.361e+01,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.44,0.00,0.00
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T141136.914348,20100515T141449.008096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"position MSO [x,y,z]","km",2304.275000,-711.967900,5181.622000
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"H+ density","cm-3",4.694e+01,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.22,1437164.00,1423582.00
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"He++ density","cm-3",3.210e+01,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.74,4454123.00,1872882.00
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O+ density","cm-3",-5.630e+01,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.16,3622.16,4928.78
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T141449.008096,20100515T141800.976850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"position MSO [x,y,z]","km",2535.837000,-1250.185000,5307.967000
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"H+ density","cm-3",8.865e+01,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.41,2403847.00,1739895.00
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"He++ density","cm-3",8.997e+00,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.38,5081206.00,2188094.00
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O+ density","cm-3",-4.617e+01,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.73,0.00,-0.00
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T141800.976850,20100515T142113.070598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"position MSO [x,y,z]","km",2749.005000,-1779.436000,5395.788000
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"H+ density","cm-3",6.345e+01,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.52,1508223.00,1289831.00
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"He++ density","cm-3",-3.972e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.59,8448475.00,1798030.00
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O+ density","cm-3",-4.771e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.08,15047320.00,-5585343.00
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O2+ density","cm-3",4.241e+01,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.92,0.00,0.00
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T142113.070598,20100515T142425.039351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"position MSO [x,y,z]","km",2944.914000,-2297.606000,5449.720000
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"H+ density","cm-3",5.407e+01,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.78,1309403.00,1384503.00
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"He++ density","cm-3",4.252e+01,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.25,4883870.00,2751930.00
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T142425.039351,20100515T142737.133099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T142737.133099,20100515T143049.101863,"SENSOR",1,"position MSO [x,y,z]","km",3124.697000,-2803.271000,5473.802000
20100515T142737.133099,20100515T143049.101863,"SENSOR",1,"H+ density","cm-3",6.562e+01,,
20100515T142737.133099,20100515T143049.101863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.11,1435320.00,1573868.00
20100515T142737.133099,20100515T143049.101863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
