20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"position MSO [x,y,z]","km",1186.033000,1468.905000,4183.692000
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"H+ density","cm-3",-1.873e+02,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.10,11566140.00,2475039.00
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T010021.915911,20100517T010333.884654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"position MSO [x,y,z]","km",1492.141000,942.462500,4527.541000
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.52,10348400.00,4140292.00
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O+ density","cm-3",5.833e+01,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.17,3346.78,-488.63
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O2+ density","cm-3",4.038e+01,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.35,3393.45,-495.44
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T010333.884654,20100517T010645.978412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"position MSO [x,y,z]","km",1777.780000,402.934000,4809.250000
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"He++ density","cm-3",-8.472e+01,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.41,1990125.00,1567698.00
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T010645.978412,20100517T010957.915915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"position MSO [x,y,z]","km",2042.851000,-141.431800,5035.266000
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.11,6108306.00,2356098.00
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"He++ density","cm-3",-7.642e+01,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.38,5551170.00,3465750.00
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T010957.915915,20100517T011310.009663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"position MSO [x,y,z]","km",2287.902000,-684.599200,5211.866000
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"H+ density","cm-3",3.746e+02,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.25,2493655.00,-1038517.00
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"He++ density","cm-3",1.563e+01,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.69,5157967.00,4974037.00
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T011310.009663,20100517T011621.978426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"position MSO [x,y,z]","km",2513.804000,-1222.158000,5344.824000
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"H+ density","cm-3",-7.110e+01,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.93,2021746.00,1328811.00
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"He++ density","cm-3",5.088e+01,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.45,2686392.00,2882100.00
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O+ density","cm-3",-5.896e+00,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.59,1796601.00,1146448.00
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T011621.978426,20100517T011934.072174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"position MSO [x,y,z]","km",2721.629000,-1751.031000,5439.331000
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"H+ density","cm-3",2.130e+01,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.94,1530827.00,1116523.00
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"He++ density","cm-3",1.142e+02,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.84,5822839.00,4836571.00
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O+ density","cm-3",2.904e+01,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,0.00,-0.00
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T011934.072174,20100517T012246.040928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"position MSO [x,y,z]","km",2912.507000,-2269.090000,5499.962000
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"H+ density","cm-3",3.371e+01,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.69,1485589.00,1264122.00
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.89,4435307.00,3588971.00
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O+ density","cm-3",2.582e+01,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.45,1220897.00,1738167.00
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T012246.040928,20100517T012558.134685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"position MSO [x,y,z]","km",3087.559000,-2774.896000,5530.705000
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"H+ density","cm-3",5.164e+01,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.19,1243320.00,1344501.00
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"He++ density","cm-3",5.125e+01,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.44,2561739.00,3331010.00
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O+ density","cm-3",9.651e+01,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.60,0.00,0.00
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T012558.134685,20100517T012910.103429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"position MSO [x,y,z]","km",3247.859000,-3267.514000,5535.025000
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"H+ density","cm-3",2.714e+01,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.94,1541571.00,937459.80
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"He++ density","cm-3",2.219e+02,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.82,5993237.00,-864373.50
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T012910.103429,20100517T013222.197177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"position MSO [x,y,z]","km",3394.405000,-3746.328000,5515.928000
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"H+ density","cm-3",6.124e+01,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.01,2356306.00,660039.70
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"He++ density","cm-3",2.503e+01,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.39,2614402.00,1313622.00
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T013222.197177,20100517T013534.134679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"position MSO [x,y,z]","km",3528.141000,-4211.062000,5476.023000
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"H+ density","cm-3",8.046e+00,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.09,2049242.00,-393001.90
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"He++ density","cm-3",2.566e+01,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.32,1079384.00,-288050.00
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T013534.134679,20100517T013846.228437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T013846.228437,20100517T014158.197191,"SENSOR",1,"position MSO [x,y,z]","km",3649.937000,-4661.620000,5417.571000
20100517T013846.228437,20100517T014158.197191,"SENSOR",1,"H+ density","cm-3",9.605e+00,,
20100517T013846.228437,20100517T014158.197191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.43,1341634.00,-889333.30
20100517T013846.228437,20100517T014158.197191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
