20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"position MSO [x,y,z]","km",-550.831900,3417.833000,1437.522000
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T104502.602769,20100516T104814.571522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"position MSO [x,y,z]","km",-196.573700,3168.098000,2122.075000
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T104814.571522,20100516T105126.634029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"position MSO [x,y,z]","km",163.205400,2828.884000,2746.824000
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T105126.634029,20100516T105438.602773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"position MSO [x,y,z]","km",518.860500,2417.191000,3301.520000
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"H+ density","cm-3",-3.093e+01,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.89,0.00,0.00
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"He++ density","cm-3",7.565e+01,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.63,1030223.00,-744889.60
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O+ density","cm-3",2.305e+00,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.58,262049.00,-152198.80
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O2+ density","cm-3",9.108e-01,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.02,246383.60,-127372.00
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T105438.602773,20100516T105750.696530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"position MSO [x,y,z]","km",862.964900,1951.124000,3782.402000
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"H+ density","cm-3",-3.982e+01,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.87,2510715.00,-825584.50
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"He++ density","cm-3",-2.524e+01,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.67,3272867.00,-149606.90
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O+ density","cm-3",-1.846e+01,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,447486.20,-108963.10
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O2+ density","cm-3",-1.433e+01,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.20,368674.80,-121133.00
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T105750.696530,20100516T110102.696530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"position MSO [x,y,z]","km",1190.495000,1447.454000,4190.653000
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"H+ density","cm-3",7.656e+01,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.37,2856372.00,-748571.80
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"He++ density","cm-3",2.727e+01,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.51,5416295.00,-1829443.00
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O+ density","cm-3",-9.895e+00,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.34,204509.30,-153799.40
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T110102.665274,20100516T110414.759032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"position MSO [x,y,z]","km",1498.734000,919.987100,4530.818000
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"H+ density","cm-3",2.132e+02,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",393.50,6280821.00,-2791505.00
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"He++ density","cm-3",3.379e+01,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.26,3452753.00,-2045840.00
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T110414.759032,20100516T110726.727785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"position MSO [x,y,z]","km",1786.453000,379.705600,4808.851000
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.12,6025246.00,-2201083.00
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"He++ density","cm-3",4.489e+01,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.03,2719269.00,-836469.10
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O+ density","cm-3",8.878e+00,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.27,314238.10,-196261.00
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T110726.727785,20100516T111038.821532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"position MSO [x,y,z]","km",2053.517000,-165.143300,5031.215000
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"H+ density","cm-3",-3.230e+01,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.66,1574451.00,-763314.30
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"He++ density","cm-3",3.989e+01,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",256.63,5585150.00,-2138992.00
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O+ density","cm-3",-6.369e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.17,313493.60,-244522.70
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O2+ density","cm-3",-2.639e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.88,166361.40,-126263.70
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T111038.821532,20100516T111350.790287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"position MSO [x,y,z]","km",2300.430000,-708.474300,5204.194000
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"H+ density","cm-3",5.635e+01,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.30,803333.30,-388610.70
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"He++ density","cm-3",7.243e+01,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.20,2416261.00,-1048217.00
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O+ density","cm-3",2.624e+01,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.39,392337.10,-352613.70
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O2+ density","cm-3",1.331e+01,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.70,0.00,-0.00
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T111350.790287,20100516T111702.852794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"position MSO [x,y,z]","km",2528.108000,-1246.001000,5333.621000
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"H+ density","cm-3",-1.118e+01,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.78,536909.80,-376217.30
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"He++ density","cm-3",1.467e+01,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.99,2453310.00,-356529.70
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O+ density","cm-3",-1.334e+01,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.16,289151.20,-208905.00
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O2+ density","cm-3",3.322e+01,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.12,0.00,-0.00
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T111702.852794,20100516T112014.821537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"position MSO [x,y,z]","km",2737.637000,-1774.719000,5424.705000
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"H+ density","cm-3",-9.753e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.48,714036.90,-475057.80
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"He++ density","cm-3",8.860e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.43,4190206.00,-2179916.00
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100516T112014.821537,20100516T112326.915295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100516T112326.915295,20100516T112638.884049,"SENSOR",1,"position MSO [x,y,z]","km",2930.130000,-2292.480000,5482.015000
20100516T112326.915295,20100516T112638.884049,"SENSOR",1,"H+ density","cm-3",-1.087e+01,,
20100516T112326.915295,20100516T112638.884049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.35,924336.60,-561192.90
20100516T112326.915295,20100516T112638.884049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
