20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"position MSO [x,y,z]","km",-678.540200,3254.094000,1736.096000
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T195605.218145,20100506T195917.186898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"position MSO [x,y,z]","km",-289.971400,2965.588000,2385.571000
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T195917.186898,20100506T200229.186898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"position MSO [x,y,z]","km",106.977100,2593.133000,2968.036000
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"He++ density","cm-3",-1.198e+02,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.78,3549726.00,-3026507.00
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O+ density","cm-3",-3.571e+01,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.94,92194.96,39021.90
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O2+ density","cm-3",-2.335e+01,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.53,0.00,0.00
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T200229.280646,20100506T200541.249410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"position MSO [x,y,z]","km",501.136700,2154.184000,3474.398000
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"He++ density","cm-3",9.216e+01,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.22,674832.90,438853.30
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O+ density","cm-3",1.374e+01,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.24,108080.30,65243.46
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O2+ density","cm-3",1.041e+01,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.80,106604.90,38119.98
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T200541.249410,20100506T200853.343158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"position MSO [x,y,z]","km",884.102200,1666.598000,3902.727000
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"He++ density","cm-3",3.958e+01,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.16,3673184.00,1051108.00
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O+ density","cm-3",4.463e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.99,244207.60,77358.98
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O2+ density","cm-3",2.615e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.21,209909.80,47809.99
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T200853.343158,20100506T201205.311901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"position MSO [x,y,z]","km",1250.053000,1146.659000,4255.769000
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"H+ density","cm-3",2.805e+02,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.12,1670224.00,718387.30
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O+ density","cm-3",2.097e+00,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.85,175383.30,204520.70
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O2+ density","cm-3",8.009e-01,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.56,182335.70,213308.40
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T201205.311901,20100506T201517.374408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"position MSO [x,y,z]","km",1595.622000,607.731500,4539.220000
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"H+ density","cm-3",1.327e+02,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.90,10079080.00,821912.30
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"He++ density","cm-3",2.535e+01,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",268.83,5719263.00,1200425.00
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T201517.374408,20100506T201829.343161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"position MSO [x,y,z]","km",1919.244000,60.159520,4760.041000
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"H+ density","cm-3",3.116e+01,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.80,729831.00,-32547.54
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"He++ density","cm-3",4.503e+01,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.30,1921198.00,586.69
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O+ density","cm-3",1.917e+00,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.49,7573429.00,1263311.00
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T201829.343161,20100506T202141.436909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"position MSO [x,y,z]","km",2220.538000,-488.298800,4925.383000
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"He++ density","cm-3",8.172e+01,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.78,4146384.00,-114259.30
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T202141.436909,20100506T202453.405673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"position MSO [x,y,z]","km",2499.859000,-1031.960000,5042.035000
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"H+ density","cm-3",5.003e+01,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.82,1191364.00,-1196523.00
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"He++ density","cm-3",4.017e+01,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.02,3355636.00,-886176.10
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T202453.405673,20100506T202805.405667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"position MSO [x,y,z]","km",2758.211000,-1567.195000,5116.231000
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"H+ density","cm-3",1.715e+01,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.43,906464.90,-219046.10
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"He++ density","cm-3",1.132e+01,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.86,4303637.00,-1508625.00
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T202805.405667,20100506T203117.468174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"position MSO [x,y,z]","km",2996.615000,-2091.203000,5153.389000
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"H+ density","cm-3",-2.193e+01,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",396.73,6953610.00,-913463.90
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"He++ density","cm-3",5.083e+01,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.59,1370091.00,-787643.10
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T203117.468174,20100506T203429.468179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T203429.468179,20100506T203741.561927,"SENSOR",1,"position MSO [x,y,z]","km",3216.274000,-2602.249000,5158.255000
20100506T203429.468179,20100506T203741.561927,"SENSOR",1,"H+ density","cm-3",1.513e+00,,
20100506T203429.468179,20100506T203741.561927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.02,1956837.00,-836824.00
20100506T203429.468179,20100506T203741.561927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T203429.468179,20100506T203741.561927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
