20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"position MSO [x,y,z]","km",-551.396100,3025.145000,2184.211000
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O+ density","cm-3",-8.646e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.13,144687.20,-40310.13
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O2+ density","cm-3",-6.110e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,150639.40,-42561.85
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T140402.587895,20100501T140714.556649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"position MSO [x,y,z]","km",-136.044100,2679.436000,2781.383000
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O+ density","cm-3",6.170e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.60,0.00,-0.00
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O2+ density","cm-3",5.869e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.77,148916.30,-61981.47
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T140714.556649,20100501T141026.650406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"position MSO [x,y,z]","km",283.013600,2260.742000,3302.954000
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T141026.650406,20100501T141338.619160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"position MSO [x,y,z]","km",695.247800,1786.925000,3744.331000
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"H+ density","cm-3",1.198e+01,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.92,2010825.00,-1119469.00
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"He++ density","cm-3",4.575e+01,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.12,5093077.00,-2245226.00
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O+ density","cm-3",-2.662e+00,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.51,644107.90,-252056.60
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T141338.619160,20100501T141650.712908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"position MSO [x,y,z]","km",1092.886000,1275.170000,4106.754000
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"H+ density","cm-3",3.585e+01,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.25,1981174.00,-1069657.00
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"He++ density","cm-3",3.593e+01,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.90,6348200.00,-3648934.00
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O+ density","cm-3",2.952e+00,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.03,2814875.00,-1212284.00
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T141650.712908,20100501T142002.681661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"position MSO [x,y,z]","km",1470.897000,740.262500,4395.260000
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"H+ density","cm-3",7.928e+01,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.32,2442253.00,-1313826.00
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"He++ density","cm-3",6.288e+01,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.51,7059094.00,-3551765.00
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O+ density","cm-3",1.330e+01,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.06,3553966.00,-1490376.00
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T142002.681661,20100501T142314.744168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"position MSO [x,y,z]","km",1826.590000,193.860800,4616.887000
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"H+ density","cm-3",6.473e+01,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.83,3276495.00,-1083465.00
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"He++ density","cm-3",8.100e+01,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.92,9397400.00,-3867240.00
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O+ density","cm-3",1.043e+01,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.42,2769251.00,-1088071.00
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T142314.744168,20100501T142626.712912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"position MSO [x,y,z]","km",2158.914000,-355.278100,4779.245000
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.61,3856666.00,-2331869.00
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"He++ density","cm-3",6.619e+01,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.44,7107507.00,-3085237.00
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O+ density","cm-3",6.200e-01,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.85,806769.00,-1064758.00
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O2+ density","cm-3",5.510e+00,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.27,0.00,0.00
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T142626.712912,20100501T142938.806670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"position MSO [x,y,z]","km",2467.843000,-900.736100,4889.705000
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.71,2345511.00,-1507301.00
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"He++ density","cm-3",7.836e+01,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.10,6691440.00,-4439501.00
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O+ density","cm-3",1.806e+01,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.34,990878.30,-588440.20
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O2+ density","cm-3",9.646e+00,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.38,722173.60,-353286.50
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T142938.806670,20100501T143250.775423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"position MSO [x,y,z]","km",2754.040000,-1438.035000,4955.041000
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"H+ density","cm-3",-2.218e+01,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.16,2786461.00,-1636003.00
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"He++ density","cm-3",6.512e+01,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.90,5760066.00,-5297769.00
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O+ density","cm-3",2.390e+01,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.71,1905573.00,-814607.50
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O2+ density","cm-3",2.506e+01,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.49,0.00,0.00
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T143250.775423,20100501T143602.869171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"position MSO [x,y,z]","km",3018.530000,-1964.112000,4981.260000
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"H+ density","cm-3",2.304e+01,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,1959691.00,-1052990.00
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"He++ density","cm-3",2.534e+01,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.08,4275373.00,-2260755.00
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O+ density","cm-3",1.924e+01,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.67,9366444.00,-676274.90
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T143602.869171,20100501T143914.837925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"position MSO [x,y,z]","km",3262.513000,-2476.941000,4973.590000
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"H+ density","cm-3",-4.757e+01,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.88,1492701.00,-1134043.00
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"He++ density","cm-3",1.923e+01,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.16,5097547.00,-3212113.00
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O+ density","cm-3",1.475e+01,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.81,23332.10,-6927.04
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100501T143914.837925,20100501T144226.931683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100501T144226.931683,20100501T144538.900426,"SENSOR",1,"position MSO [x,y,z]","km",3487.242000,-2975.233000,4936.532000
20100501T144226.931683,20100501T144538.900426,"SENSOR",1,"H+ density","cm-3",-7.254e+01,,
20100501T144226.931683,20100501T144538.900426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.82,1398780.00,-899013.90
