20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"position MSO [x,y,z]","km",-559.027600,3407.981000,1456.313000
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T204548.352135,20100515T204900.352140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"position MSO [x,y,z]","km",-202.675500,3155.352000,2138.981000
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T204900.352140,20100515T205212.414646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"position MSO [x,y,z]","km",159.346700,2813.560000,2761.179000
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T205212.414646,20100515T205524.352139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"position MSO [x,y,z]","km",517.352500,2399.610000,3312.867000
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T205524.352139,20100515T205836.445897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"position MSO [x,y,z]","km",863.859600,1931.585000,3790.432000
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"H+ density","cm-3",4.180e+01,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.34,5150878.00,3985363.00
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"He++ density","cm-3",-7.231e+00,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.75,6038863.00,2955030.00
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T205836.445897,20100515T210148.445896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"position MSO [x,y,z]","km",1193.751000,1426.286000,4195.110000
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"H+ density","cm-3",1.842e+01,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.09,2082702.00,1155483.00
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"He++ density","cm-3",3.652e+01,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.37,3856893.00,1717992.00
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O+ density","cm-3",-5.822e+01,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.29,0.00,0.00
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O2+ density","cm-3",7.719e+00,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,6983418.00,4848947.00
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T210148.414650,20100515T210500.508398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"position MSO [x,y,z]","km",1504.268000,897.509600,4531.538000
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"H+ density","cm-3",2.983e+01,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.22,1560357.00,1307303.00
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"He++ density","cm-3",8.665e+01,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.66,3825828.00,1682869.00
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O+ density","cm-3",-4.556e+01,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,356691.40,-43216.49
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O2+ density","cm-3",-6.532e+01,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.71,483620.00,-258266.60
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T210500.508398,20100515T210812.477162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"position MSO [x,y,z]","km",1794.158000,356.215800,4805.747000
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"H+ density","cm-3",-2.480e+01,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.47,1619625.00,726471.20
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"He++ density","cm-3",2.891e+01,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.86,4642420.00,2184407.00
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O+ density","cm-3",8.580e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.58,8037431.00,3919428.00
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O2+ density","cm-3",-5.086e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.20,11831610.00,-6865711.00
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T210812.477162,20100515T211124.570910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"position MSO [x,y,z]","km",2063.277000,-189.374900,5024.259000
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"H+ density","cm-3",7.063e+01,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.18,4928687.00,5170468.00
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"He++ density","cm-3",2.903e+01,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.82,2843720.00,2562165.00
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T211124.570910,20100515T211436.539653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"position MSO [x,y,z]","km",2312.143000,-733.250000,5193.413000
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"H+ density","cm-3",2.925e+01,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.91,1332129.00,1166090.00
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.53,3811766.00,1290251.00
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T211436.539653,20100515T211748.633411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"position MSO [x,y,z]","km",2541.634000,-1271.063000,5319.046000
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"H+ density","cm-3",5.505e+01,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.66,3170263.00,2241814.00
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"He++ density","cm-3",9.993e+01,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.30,8557551.00,3752728.00
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O+ density","cm-3",3.749e+01,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.86,10023360.00,7168392.00
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O2+ density","cm-3",1.667e+01,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.72,7122191.00,-570960.00
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T211748.633411,20100515T212100.570914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"position MSO [x,y,z]","km",2752.843000,-1799.835000,5406.398000
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"H+ density","cm-3",3.767e+00,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.54,1420964.00,1092078.00
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"He++ density","cm-3",2.695e+01,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.90,4519184.00,3455423.00
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O+ density","cm-3",-3.321e+01,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.42,7801879.00,6101673.00
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O2+ density","cm-3",4.415e+01,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.20,8134341.00,-3326027.00
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T212100.570914,20100515T212412.664661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T212412.664661,20100515T212724.633415,"SENSOR",1,"position MSO [x,y,z]","km",2946.924000,-2317.528000,5460.069000
20100515T212412.664661,20100515T212724.633415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100515T212412.664661,20100515T212724.633415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T212412.664661,20100515T212724.633415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
