20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"position MSO [x,y,z]","km",-607.604100,3365.578000,1534.935000
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T224901.567737,20100512T225213.661495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"position MSO [x,y,z]","km",-241.894200,3102.730000,2208.590000
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T225213.661495,20100512T225525.598997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"position MSO [x,y,z]","km",130.651200,2752.132000,2819.889000
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T225525.598997,20100512T225837.692745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"position MSO [x,y,z]","km",499.947900,2330.783000,3359.092000
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T225837.692745,20100512T230149.692744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"position MSO [x,y,z]","km",4137.254000,-6025.745000,4868.992000
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"H+ density","cm-3",4.047e+01,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.71,1118010.00,1119123.00
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"He++ density","cm-3",-1.505e+01,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.54,6770809.00,1003064.00
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O+ density","cm-3",5.889e+01,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,0.00,-0.00
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T235302.130288,20100512T235614.099043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"position MSO [x,y,z]","km",4225.368000,-6414.093000,4737.779000
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"H+ density","cm-3",3.797e+01,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.91,1060956.00,1078543.00
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T235614.099043,20100512T235926.192790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"position MSO [x,y,z]","km",4304.394000,-6788.702000,4596.360000
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"H+ density","cm-3",4.335e+01,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.86,1307849.00,1277756.00
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"He++ density","cm-3",2.416e+02,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,282510.50,389260.90
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O+ density","cm-3",2.583e+00,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,8178429.00,11812690.00
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T235926.192790,20100513T000238.192790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"position MSO [x,y,z]","km",4374.814000,-7149.671000,4445.850000
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"H+ density","cm-3",3.939e+01,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.92,1317755.00,1259157.00
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"He++ density","cm-3",2.577e+02,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.52,31579.66,-18354.39
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O+ density","cm-3",1.466e+01,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.34,4698735.00,2839753.00
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T000238.161544,20100513T000550.161543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"position MSO [x,y,z]","km",2.234679,-9018.808000,-8124.800000
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"H+ density","cm-3",-4.517e+00,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.73,1129304.00,-699046.20
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"He++ density","cm-3",-1.968e+01,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.29,6806566.00,-1762054.00
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T034400.130459,20100513T034712.099213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"position MSO [x,y,z]","km",-117.195000,-8766.716000,-8195.177000
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"H+ density","cm-3",-1.944e+01,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.99,1114883.00,-764710.90
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"He++ density","cm-3",-2.422e+01,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.98,3525532.00,-2166693.00
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T034712.099213,20100513T035024.161720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"position MSO [x,y,z]","km",-236.507200,-8506.614000,-8258.067000
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"H+ density","cm-3",-1.644e+01,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.52,1071570.00,-687995.20
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"He++ density","cm-3",2.812e+01,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.69,11915.91,743.28
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T035024.161720,20100513T035336.130473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"position MSO [x,y,z]","km",-355.594300,-8238.432000,-8313.138000
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"H+ density","cm-3",-6.766e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.47,1209920.00,-815921.40
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"He++ density","cm-3",-3.020e+01,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.47,4150079.00,-3158854.00
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O+ density","cm-3",7.848e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.48,411162.30,-17532.50
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T035336.130473,20100513T035648.224221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T035648.224221,20100513T040000.224221,"SENSOR",1,"position MSO [x,y,z]","km",-474.330100,-7962.123000,-8360.033000
20100513T035648.224221,20100513T040000.224221,"SENSOR",1,"H+ density","cm-3",-4.229e+00,,
20100513T035648.224221,20100513T040000.224221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.91,1117714.00,-736761.60
20100513T035648.224221,20100513T040000.224221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T035648.224221,20100513T040000.224221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
