20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"position MSO [x,y,z]","km",-629.816500,3313.263000,1639.335000
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T075206.503627,20100510T075518.472371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"position MSO [x,y,z]","km",-254.128500,3036.628000,2301.572000
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T075518.472371,20100510T075830.566129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"position MSO [x,y,z]","km",128.750400,2674.267000,2899.016000
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"He++ density","cm-3",1.341e+01,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.20,462145.50,370016.50
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T075830.566129,20100510T080142.566128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"position MSO [x,y,z]","km",508.256500,2243.565000,3422.306000
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"H+ density","cm-3",-6.891e+01,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.90,609721.10,983643.10
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"He++ density","cm-3",-3.817e+01,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.32,871398.80,984587.40
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T080142.503631,20100510T080454.597379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"position MSO [x,y,z]","km",876.533100,1762.296000,3869.145000
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"H+ density","cm-3",-2.920e+02,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.71,2913031.00,2590671.00
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"He++ density","cm-3",-8.285e+01,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.75,2396250.00,1645381.00
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T080454.597379,20100510T080806.566143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"position MSO [x,y,z]","km",1228.035000,1246.935000,4241.690000
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"H+ density","cm-3",-3.276e+02,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.48,3257159.00,2329620.00
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"He++ density","cm-3",-4.588e+01,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.20,2824776.00,1810696.00
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T080806.566143,20100510T081118.659891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"position MSO [x,y,z]","km",1559.600000,711.044200,4545.189000
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"H+ density","cm-3",-3.174e+02,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.26,6004509.00,2585634.00
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"He++ density","cm-3",-6.487e+01,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.54,3028193.00,1496719.00
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T081118.659891,20100510T081430.628634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"position MSO [x,y,z]","km",1869.719000,165.314800,4786.208000
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"H+ density","cm-3",-3.923e+02,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.66,4564513.00,1010312.00
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"He++ density","cm-3",-1.290e+02,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.43,3540439.00,1258682.00
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T081430.628634,20100510T081742.628649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"position MSO [x,y,z]","km",2158.293000,-382.687200,4971.796000
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"H+ density","cm-3",2.993e+02,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.41,1555078.00,898844.30
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T081742.628649,20100510T082054.722397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"position MSO [x,y,z]","km",2425.654000,-927.035200,5108.484000
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"H+ density","cm-3",-3.070e+02,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.17,3460336.00,1707901.00
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"He++ density","cm-3",-9.760e+01,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.53,822526.00,256642.60
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T082054.722397,20100510T082406.691151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"position MSO [x,y,z]","km",2672.679000,-1463.696000,5202.323000
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"H+ density","cm-3",-1.391e+00,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.90,1780179.00,1279009.00
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"He++ density","cm-3",7.903e-01,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.12,2473651.00,1622509.00
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O+ density","cm-3",1.977e+01,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.22,10615380.00,2725501.00
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O2+ density","cm-3",1.817e+01,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.65,9705186.00,3040877.00
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T082406.691151,20100510T082718.753657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"position MSO [x,y,z]","km",2900.469000,-1989.926000,5258.684000
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"H+ density","cm-3",9.429e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.95,1799029.00,1299724.00
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"He++ density","cm-3",2.552e+01,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.26,2354234.00,1632641.00
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O+ density","cm-3",1.124e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,10079230.00,6583803.00
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O2+ density","cm-3",-5.509e+01,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.36,3312788.00,174952.80
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T082718.753657,20100510T083030.722401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"position MSO [x,y,z]","km",3110.199000,-2503.882000,5282.246000
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"H+ density","cm-3",-1.391e+02,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",638.07,13624260.00,6236019.00
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
