20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"position MSO [x,y,z]","km",-219.499500,3573.966000,1151.045000
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T072654.018249,20100531T073005.987002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"position MSO [x,y,z]","km",95.173960,3368.269000,1865.395000
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T073005.987002,20100531T073318.049509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"position MSO [x,y,z]","km",407.276700,3069.727000,2528.577000
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T073318.049509,20100531T073630.049504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"position MSO [x,y,z]","km",709.408100,2695.420000,3129.685000
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T073630.049504,20100531T073942.143262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"position MSO [x,y,z]","km",996.378600,2263.328000,3663.945000
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"H+ density","cm-3",3.540e+02,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.19,5073087.00,5243948.00
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T073942.143262,20100531T074254.112005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"position MSO [x,y,z]","km",1265.213000,1789.790000,4131.509000
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"H+ density","cm-3",4.259e+02,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-394.18,11558160.00,4007917.00
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T074254.112005,20100531T074606.205753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"position MSO [x,y,z]","km",1514.583000,1288.514000,4535.520000
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"H+ density","cm-3",3.131e+02,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.21,9281804.00,6540961.00
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"He++ density","cm-3",3.261e+02,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-365.95,7567417.00,-807832.60
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T074606.205753,20100531T074918.174517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"position MSO [x,y,z]","km",1744.310000,770.357000,4880.722000
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"H+ density","cm-3",3.281e+02,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.70,5046244.00,3852800.00
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"He++ density","cm-3",4.621e+02,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.15,4367018.00,3404032.00
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T074918.174517,20100531T075230.268264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"position MSO [x,y,z]","km",1954.909000,243.660700,5172.445000
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"H+ density","cm-3",2.898e+02,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.86,1489308.00,838650.90
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.37,8696455.00,-1638892.00
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O+ density","cm-3",5.458e+00,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.28,357737.30,540727.70
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T075230.268264,20100531T075542.205767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"position MSO [x,y,z]","km",2147.327000,-285.422200,5416.079000
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"H+ density","cm-3",2.148e+02,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.86,1538771.00,1675538.00
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"He++ density","cm-3",1.241e+02,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.58,-0.00,0.00
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T075542.205767,20100531T075854.299515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"position MSO [x,y,z]","km",2322.700000,-812.424800,5616.705000
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"H+ density","cm-3",1.805e+02,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.93,758564.60,1025610.00
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"He++ density","cm-3",3.558e+01,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.98,14994320.00,641447.70
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O+ density","cm-3",5.335e+01,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.95,10151120.00,3222698.00
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T075854.299515,20100531T080206.299514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"position MSO [x,y,z]","km",2482.142000,-1333.869000,5778.863000
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"H+ density","cm-3",2.161e+02,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.45,1011319.00,1148351.00
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T080206.268268,20100531T080518.362026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T080518.362026,20100531T080830.330770,"SENSOR",1,"position MSO [x,y,z]","km",2626.845000,-1847.508000,5906.711000
20100531T080518.362026,20100531T080830.330770,"SENSOR",1,"H+ density","cm-3",1.909e+02,,
20100531T080518.362026,20100531T080830.330770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.61,877498.90,1165625.00
20100531T080518.362026,20100531T080830.330770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T080518.362026,20100531T080830.330770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
