20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"position MSO [x,y,z]","km",-545.801400,3053.488000,2145.578000
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T180232.089167,20100502T180544.182915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"position MSO [x,y,z]","km",-135.343400,2712.482000,2748.776000
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T180544.182915,20100502T180856.151668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"position MSO [x,y,z]","km",278.822700,2297.593000,3277.256000
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T180856.151668,20100502T181208.245426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"position MSO [x,y,z]","km",686.281200,1826.680000,3726.153000
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"H+ density","cm-3",1.642e+02,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.33,5311913.00,861000.70
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.85,5979921.00,1458196.00
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T181208.245426,20100502T181520.214170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"position MSO [x,y,z]","km",1079.340000,1316.978000,4096.457000
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"H+ density","cm-3",2.431e+02,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.17,8161733.00,-161742.70
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"He++ density","cm-3",1.371e+02,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.56,8048014.00,-594773.60
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T181520.214170,20100502T181832.307918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"position MSO [x,y,z]","km",1453.015000,783.362900,4393.003000
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"H+ density","cm-3",3.214e+02,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.22,14774160.00,-1061455.00
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"He++ density","cm-3",2.048e+02,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.28,8630333.00,893102.70
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T181832.307918,20100502T182144.245430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"position MSO [x,y,z]","km",1804.639000,237.590800,4622.679000
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"H+ density","cm-3",1.771e+02,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.01,13259130.00,-228758.20
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"He++ density","cm-3",7.866e+01,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.06,9970350.00,-861724.20
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T182144.245430,20100502T182456.339178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"position MSO [x,y,z]","km",2133.164000,-311.483800,4792.988000
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"H+ density","cm-3",5.222e+01,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.40,1883435.00,-586228.20
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"He++ density","cm-3",1.288e+02,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",296.52,13004060.00,-765028.20
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O+ density","cm-3",-5.007e+00,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.14,695270.30,-36067.24
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T182456.339178,20100502T182808.307932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"position MSO [x,y,z]","km",2438.562000,-857.353900,4911.229000
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.19,1285979.00,-512038.10
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.09,2534377.00,-566007.90
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T182808.307932,20100502T183120.401690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"position MSO [x,y,z]","km",2721.485000,-1395.464000,4984.128000
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"H+ density","cm-3",4.843e+01,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.66,1708989.00,-813654.40
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"He++ density","cm-3",6.403e+01,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.03,5520742.00,-1349590.00
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T183120.401690,20100502T183432.370433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"position MSO [x,y,z]","km",2982.946000,-1922.686000,5017.665000
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"H+ density","cm-3",6.420e+01,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.26,1986023.00,-777873.60
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"He++ density","cm-3",5.897e+01,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.74,6871687.00,-2496338.00
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T183432.370433,20100502T183744.464191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"position MSO [x,y,z]","km",3224.129000,-2436.938000,5017.052000
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"H+ density","cm-3",1.801e+01,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.33,2360938.00,-1290212.00
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"He++ density","cm-3",6.202e+01,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.41,4907523.00,-2325029.00
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T183744.464191,20100502T184056.432945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T184056.432945,20100502T184408.526692,"SENSOR",1,"position MSO [x,y,z]","km",3446.272000,-2936.884000,4986.783000
20100502T184056.432945,20100502T184408.526692,"SENSOR",1,"H+ density","cm-3",3.941e+01,,
20100502T184056.432945,20100502T184408.526692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.79,2010149.00,-1187645.00
20100502T184056.432945,20100502T184408.526692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T184056.432945,20100502T184408.526692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
