20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"position MSO [x,y,z]","km",-462.789100,3294.823000,1762.723000
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T194916.131186,20100513T195228.099940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"position MSO [x,y,z]","km",-96.146850,3000.984000,2418.364000
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T195228.099940,20100513T195540.193688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"position MSO [x,y,z]","km",273.142700,2624.754000,3007.759000
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T195540.193688,20100513T195852.162441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"position MSO [x,y,z]","km",635.683400,2184.091000,3523.348000
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O+ density","cm-3",3.294e+01,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.60,207977.20,280788.10
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O2+ density","cm-3",2.280e+01,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.89,178688.60,275971.20
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T195852.162441,20100513T200204.162441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"position MSO [x,y,z]","km",984.899800,1696.450000,3964.156000
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"H+ density","cm-3",1.614e+02,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.78,550085.50,373191.90
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O+ density","cm-3",3.897e+01,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.14,681187.10,403326.90
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O2+ density","cm-3",2.540e+01,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.36,287678.80,52640.72
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T200204.256199,20100513T200516.224943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"position MSO [x,y,z]","km",1316.173000,1177.863000,4332.829000
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"H+ density","cm-3",7.769e+01,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.70,3902363.00,3324398.00
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"He++ density","cm-3",-3.939e+01,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.47,1455648.00,703347.30
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O+ density","cm-3",2.047e+01,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.10,3146445.00,1589461.00
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O2+ density","cm-3",4.952e+00,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.66,3274516.00,1561992.00
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T200516.224943,20100513T200828.318701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"position MSO [x,y,z]","km",1627.263000,640.969400,4634.950000
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"H+ density","cm-3",9.833e+01,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.12,2372341.00,505121.10
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O+ density","cm-3",1.490e+01,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.44,3466410.00,1303085.00
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O2+ density","cm-3",9.013e+00,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.44,1331755.00,360481.30
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T200828.318701,20100513T201140.287454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"position MSO [x,y,z]","km",1917.301000,95.583890,4877.029000
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"H+ density","cm-3",6.978e+01,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.25,642782.80,18248.22
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O+ density","cm-3",7.168e+01,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.85,0.00,0.00
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T201140.287454,20100513T201452.381202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"position MSO [x,y,z]","km",2186.374000,-451.010800,5065.714000
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"H+ density","cm-3",1.259e+01,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.54,796122.50,-80687.70
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"He++ density","cm-3",3.812e+01,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.89,5551811.00,1334646.00
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O+ density","cm-3",-8.216e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.98,106754.10,-315564.30
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O2+ density","cm-3",-6.016e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.18,111089.70,-379160.30
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T201452.381202,20100513T201804.349956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"position MSO [x,y,z]","km",2435.137000,-993.551900,5207.298000
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"H+ density","cm-3",1.943e+01,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.43,750027.70,-161603.40
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O+ density","cm-3",7.971e+00,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.33,424709.00,122091.40
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T201804.349956,20100513T202116.443714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"position MSO [x,y,z]","km",2664.540000,-1528.272000,5307.480000
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"H+ density","cm-3",-6.205e+01,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.17,0.00,0.00
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T202116.443714,20100513T202428.381206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"position MSO [x,y,z]","km",2875.714000,-2052.633000,5371.327000
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"H+ density","cm-3",-1.239e+01,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.56,1283480.00,393754.10
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"He++ density","cm-3",-1.787e+01,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.40,825448.80,251555.50
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O+ density","cm-3",-8.273e-01,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.74,8178847.00,4007381.00
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T202428.381206,20100513T202740.474964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T202740.474964,20100513T203052.443717,"SENSOR",1,"position MSO [x,y,z]","km",3069.821000,-2564.927000,5403.253000
20100513T202740.474964,20100513T203052.443717,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20100513T202740.474964,20100513T203052.443717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.58,1107763.00,820507.30
20100513T202740.474964,20100513T203052.443717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T202740.474964,20100513T203052.443717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
