20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"position MSO [x,y,z]","km",-352.281000,3606.028000,946.883800
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T202738.517179,20100529T203050.610927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"position MSO [x,y,z]","km",-35.460600,3427.874000,1671.749000
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T203050.610927,20100529T203402.579681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"position MSO [x,y,z]","km",282.403100,3152.526000,2349.357000
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T203402.579681,20100529T203714.673429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"position MSO [x,y,z]","km",593.071700,2796.117000,2966.789000
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"H+ density","cm-3",3.011e+02,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.96,6455006.00,5861192.00
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T203714.673429,20100529T204026.642192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"position MSO [x,y,z]","km",890.430500,2376.670000,3517.566000
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"H+ density","cm-3",6.446e+01,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.66,1594441.00,776996.40
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",264.91,6001846.00,5139799.00
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.81,943060.80,784483.90
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O2+ density","cm-3",1.267e+01,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,776050.30,739391.70
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T204026.642192,20100529T204338.704689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"position MSO [x,y,z]","km",1170.670000,1911.208000,4000.625000
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"H+ density","cm-3",1.652e+02,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.58,6980353.00,3408350.00
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"He++ density","cm-3",1.839e+02,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.26,5083427.00,357258.10
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T204338.704689,20100529T204650.673442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"position MSO [x,y,z]","km",1431.853000,1414.313000,4418.471000
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"H+ density","cm-3",3.570e+01,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.81,10377520.00,7253365.00
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"He++ density","cm-3",8.744e+01,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.49,6773933.00,3862553.00
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T204650.673442,20100529T205002.767190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"position MSO [x,y,z]","km",1673.351000,897.776700,4775.545000
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"H+ density","cm-3",4.270e+01,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.76,8885827.00,3873357.00
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"He++ density","cm-3",2.653e+01,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.14,5290142.00,1343068.00
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T205002.767190,20100529T205314.735944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"position MSO [x,y,z]","km",1895.433000,370.662800,5077.191000
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.52,5967548.00,1244491.00
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"He++ density","cm-3",-2.183e+01,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.49,5133690.00,-320740.30
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T205314.735944,20100529T205626.829692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"position MSO [x,y,z]","km",2098.875000,-160.228900,5328.904000
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"H+ density","cm-3",-2.055e+02,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.28,6972439.00,-921569.30
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"He++ density","cm-3",1.255e+01,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.87,2501491.00,-629981.40
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T205626.829692,20100529T205938.798445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"position MSO [x,y,z]","km",2284.671000,-689.759400,5535.885000
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"H+ density","cm-3",-2.919e+02,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.24,4781930.00,-7516156.00
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"He++ density","cm-3",-2.460e+02,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.76,0.00,0.00
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T205938.798445,20100529T210250.798445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"position MSO [x,y,z]","km",2454.095000,-1214.673000,5703.087000
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"H+ density","cm-3",1.005e+02,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.10,1832594.00,-2579025.00
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T210250.892193,20100529T210602.860947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T210602.860947,20100529T210914.923454,"SENSOR",1,"position MSO [x,y,z]","km",2608.159000,-1731.924000,5834.681000
20100529T210602.860947,20100529T210914.923454,"SENSOR",1,"H+ density","cm-3",6.067e+01,,
20100529T210602.860947,20100529T210914.923454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.69,2512834.00,-1251531.00
20100529T210602.860947,20100529T210914.923454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T210602.860947,20100529T210914.923454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
