20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"position MSO [x,y,z]","km",-347.285800,3618.480000,892.479600
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T172619.267820,20100530T172931.330327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"position MSO [x,y,z]","km",-32.669840,3448.353000,1620.808000
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T172931.330327,20100530T173243.299071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"position MSO [x,y,z]","km",282.910600,3180.042000,2303.190000
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T173243.299071,20100530T173555.392829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"position MSO [x,y,z]","km",591.199400,2829.584000,2926.283000
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T173555.392829,20100530T173907.361582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"position MSO [x,y,z]","km",886.131700,2414.978000,3483.320000
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"H+ density","cm-3",1.274e+01,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.81,28043.11,6888.49
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T173907.361582,20100530T174219.455330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"position MSO [x,y,z]","km",1163.903000,1953.376000,3972.919000
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"H+ density","cm-3",1.253e+02,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.79,5164565.00,5032724.00
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T174219.455330,20100530T174531.424084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"position MSO [x,y,z]","km",1422.586000,1459.528000,4397.362000
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O+ density","cm-3",1.828e+01,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.06,634407.90,287110.30
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O2+ density","cm-3",1.225e+01,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.77,647192.20,329268.10
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T174531.424084,20100530T174843.517831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"position MSO [x,y,z]","km",1661.598000,945.316400,4761.003000
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"H+ density","cm-3",1.925e+02,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.39,1636872.00,574858.90
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T174843.517831,20100530T175155.486585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"position MSO [x,y,z]","km",1881.208000,419.965300,5069.080000
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"H+ density","cm-3",7.290e+01,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.57,4091074.00,427416.30
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T175155.486585,20100530T175507.549092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"position MSO [x,y,z]","km",2082.227000,-109.667400,5327.066000
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"H+ density","cm-3",-2.768e+01,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.53,3115216.00,-1260180.00
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"He++ density","cm-3",-1.032e+02,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.87,3611564.00,510244.10
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T175507.549092,20100530T175819.517835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"position MSO [x,y,z]","km",2265.674000,-638.402100,5540.149000
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"H+ density","cm-3",-9.211e+01,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.48,757680.20,-4198.57
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"He++ density","cm-3",-5.660e+01,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.31,280440.30,20438.72
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T175819.517835,20100530T180131.517835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"position MSO [x,y,z]","km",2432.811000,-1162.870000,5713.247000
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"H+ density","cm-3",6.958e+01,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.83,4935881.00,414293.80
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"He++ density","cm-3",6.446e+01,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.19,3308218.00,-494123.90
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T180131.611583,20100530T180443.580347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"position MSO [x,y,z]","km",2584.670000,-1680.011000,5850.534000
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"H+ density","cm-3",-3.687e+01,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.92,12978960.00,6609682.00
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
