20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"position MSO [x,y,z]","km",-415.966400,3364.327000,1638.364000
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T144450.008366,20100517T144801.977119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"position MSO [x,y,z]","km",-62.476200,3087.398000,2308.381000
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T144801.977119,20100517T145114.070867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"position MSO [x,y,z]","km",292.783800,2725.739000,2915.177000
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T145114.070867,20100517T145426.039631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"position MSO [x,y,z]","km",640.940500,2297.089000,3450.578000
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T145426.039631,20100517T145738.133379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"position MSO [x,y,z]","km",975.548800,1819.271000,3912.589000
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"H+ density","cm-3",4.211e+01,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.15,7133516.00,5724335.00
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"He++ density","cm-3",9.157e+01,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.18,5486957.00,1922978.00
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T145738.133379,20100517T150050.133378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"position MSO [x,y,z]","km",1292.446000,1308.266000,4303.494000
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"H+ density","cm-3",1.827e+02,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.34,5970957.00,2898696.00
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"He++ density","cm-3",4.690e+01,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.97,3497410.00,3422478.00
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T150050.102122,20100517T150402.195880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"position MSO [x,y,z]","km",1589.573000,776.926200,4628.375000
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"H+ density","cm-3",6.546e+01,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.46,5929433.00,5862881.00
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T150402.195880,20100517T150714.164634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"position MSO [x,y,z]","km",1866.156000,235.343900,4893.342000
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"H+ density","cm-3",1.690e+01,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.44,6062127.00,3407012.00
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"He++ density","cm-3",-4.483e+01,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.91,3492444.00,3616424.00
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T150714.164634,20100517T151026.258381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"position MSO [x,y,z]","km",2122.347000,-308.972800,5104.776000
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"H+ density","cm-3",7.126e+01,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.76,335698.30,430711.00
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"He++ density","cm-3",5.112e+01,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.56,4121206.00,3319179.00
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O+ density","cm-3",8.725e+00,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.66,250390.50,277238.50
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T151026.258381,20100517T151338.227135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"position MSO [x,y,z]","km",2358.837000,-850.555500,5268.783000
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"H+ density","cm-3",-3.275e+01,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.88,1923799.00,1036223.00
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"He++ density","cm-3",4.187e+01,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.78,2576102.00,2823369.00
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O+ density","cm-3",7.525e+00,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.01,180798.00,156739.30
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T151338.227135,20100517T151650.320883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"position MSO [x,y,z]","km",2576.584000,-1385.456000,5390.930000
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"H+ density","cm-3",5.504e+01,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.39,2235354.00,1800573.00
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"He++ density","cm-3",4.509e+01,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.18,2593997.00,2563192.00
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T151650.320883,20100517T152002.258395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"position MSO [x,y,z]","km",2776.665000,-1910.851000,5476.182000
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"H+ density","cm-3",3.649e+01,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.75,1980031.00,1524259.00
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"He++ density","cm-3",2.468e+02,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.92,3959816.00,1537500.00
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100517T152002.258395,20100517T152314.258390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100517T152314.258390,20100517T152626.352138,"SENSOR",1,"position MSO [x,y,z]","km",2960.339000,-2425.198000,5528.944000
20100517T152314.258390,20100517T152626.352138,"SENSOR",1,"H+ density","cm-3",8.751e+00,,
20100517T152314.258390,20100517T152626.352138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.42,1432061.00,966377.30
20100517T152314.258390,20100517T152626.352138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100517T152314.258390,20100517T152626.352138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
