20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"position MSO [x,y,z]","km",-652.398600,3267.449000,1721.391000
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100507T235455.313300,20100507T235807.282054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"position MSO [x,y,z]","km",-267.742600,2980.197000,2373.622000
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100507T235807.282054,20100508T000119.282063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"position MSO [x,y,z]","km",124.687200,2608.730000,2959.251000
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T000119.375812,20100508T000431.344555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"position MSO [x,y,z]","km",513.814200,2170.706000,3469.085000
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"H+ density","cm-3",6.438e+01,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.74,3939637.00,-946115.50
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.80,4143199.00,-1545477.00
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O+ density","cm-3",6.253e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.06,181717.60,-79703.15
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O2+ density","cm-3",3.692e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.98,193857.40,-88836.44
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T000431.344555,20100508T000743.344570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"position MSO [x,y,z]","km",891.615600,1683.794000,3901.439000
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"H+ density","cm-3",8.672e+01,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.15,2954262.00,-858051.20
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"He++ density","cm-3",5.402e+01,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.34,4355206.00,-1200902.00
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T000743.344570,20100508T001055.407067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"position MSO [x,y,z]","km",1252.344000,1164.366000,4258.885000
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"H+ density","cm-3",7.393e+01,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.81,4080907.00,-5774502.00
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.76,3506796.00,-2537085.00
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T001055.407067,20100508T001407.375820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"position MSO [x,y,z]","km",1592.786000,625.722700,4547.071000
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"H+ density","cm-3",2.021e+02,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",385.47,7731283.00,-5782467.00
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T001407.375820,20100508T001719.469578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"position MSO [x,y,z]","km",1911.411000,78.279540,4772.828000
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"H+ density","cm-3",-1.779e+02,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.76,10000920.00,-2080865.00
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T001719.469578,20100508T002031.438322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"position MSO [x,y,z]","km",2207.919000,-470.255200,4943.253000
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"H+ density","cm-3",-2.082e+02,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.53,2459519.00,-760080.60
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"He++ density","cm-3",2.416e+01,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.55,2954846.00,-3474328.00
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T002031.438322,20100508T002343.532080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"position MSO [x,y,z]","km",2482.758000,-1014.328000,5065.091000
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"H+ density","cm-3",3.548e+01,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.51,1036317.00,-339702.30
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"He++ density","cm-3",9.450e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.44,6184670.00,-643974.50
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O+ density","cm-3",8.161e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.29,5815582.00,-757328.50
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O2+ density","cm-3",8.257e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.07,9636512.00,-344423.80
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T002343.532080,20100508T002655.500833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"position MSO [x,y,z]","km",2736.808000,-1550.033000,5144.460000
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"H+ density","cm-3",7.617e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.85,744516.10,-115239.70
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"He++ density","cm-3",6.267e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.64,1634659.00,-102464.70
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O+ density","cm-3",1.389e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.18,5256805.00,-1232930.00
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O2+ density","cm-3",7.100e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.63,547350.50,14937.76
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T002655.500833,20100508T003007.594581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"position MSO [x,y,z]","km",2971.162000,-2074.691000,5186.767000
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"H+ density","cm-3",8.523e+01,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.73,255051.30,-45845.29
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"He++ density","cm-3",9.559e+01,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.41,22213890.00,597057.40
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100508T003007.594581,20100508T003319.563335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100508T003319.563335,20100508T003631.625841,"SENSOR",1,"position MSO [x,y,z]","km",3186.984000,-2586.470000,5196.723000
20100508T003319.563335,20100508T003631.625841,"SENSOR",1,"H+ density","cm-3",-2.632e+01,,
20100508T003319.563335,20100508T003631.625841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.40,242194.10,-25717.62
20100508T003319.563335,20100508T003631.625841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100508T003319.563335,20100508T003631.625841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
