20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"position MSO [x,y,z]","km",-570.160400,3379.356000,1522.025000
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T094731.256814,20100514T095043.350572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"position MSO [x,y,z]","km",-208.765500,3118.084000,2198.210000
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T095043.350572,20100514T095355.319325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"position MSO [x,y,z]","km",158.491200,2768.923000,2812.562000
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T095355.319325,20100514T095707.413073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"position MSO [x,y,z]","km",521.764200,2349.007000,3355.373000
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T095707.413073,20100514T100019.413073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"position MSO [x,y,z]","km",873.354600,1876.567000,3823.259000
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"H+ density","cm-3",2.953e+02,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.10,9229627.00,9513151.00
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T100019.381817,20100514T100331.444324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"position MSO [x,y,z]","km",1208.323000,1367.970000,4218.110000
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.71,9474675.00,6243852.00
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"He++ density","cm-3",3.672e+01,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.60,2782241.00,1741109.00
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T100331.444324,20100514T100643.413077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"position MSO [x,y,z]","km",1523.787000,836.946100,4544.669000
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"H+ density","cm-3",1.216e+02,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.55,5448293.00,1515280.00
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"He++ density","cm-3",5.215e+01,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.87,1938660.00,701060.20
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T100643.413077,20100514T100955.506824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"position MSO [x,y,z]","km",1818.464000,294.283700,4809.123000
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"H+ density","cm-3",7.368e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.43,7340416.00,1144534.00
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"He++ density","cm-3",1.208e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.21,1207243.00,212289.40
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T100955.506824,20100514T101307.475589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"position MSO [x,y,z]","km",2092.191000,-251.947400,5018.091000
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"H+ density","cm-3",7.766e+01,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.14,5278024.00,1190556.00
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"He++ density","cm-3",3.147e+01,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.41,735316.00,-97064.17
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T101307.475589,20100514T101619.569336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"position MSO [x,y,z]","km",2345.476000,-795.862200,5177.973000
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"H+ density","cm-3",-8.295e+00,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.40,4486927.00,-841441.50
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T101619.569336,20100514T101931.538090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"position MSO [x,y,z]","km",2579.208000,-1333.263000,5294.645000
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.24,2880870.00,1109177.00
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"He++ density","cm-3",6.709e+01,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.55,1280330.00,332772.30
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O+ density","cm-3",-7.998e+01,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.53,2747755.00,968243.60
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O2+ density","cm-3",-5.664e+01,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.42,1912499.00,1079729.00
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T101931.538090,20100514T102243.631848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"position MSO [x,y,z]","km",2794.459000,-1861.211000,5373.352000
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.76,9366525.00,6766948.00
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"He++ density","cm-3",7.174e+01,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.32,3623892.00,15467.15
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O+ density","cm-3",-6.290e+01,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.41,3297904.00,1030134.00
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O2+ density","cm-3",-4.264e+01,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.14,3454015.00,1126611.00
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100514T102243.631848,20100514T102555.600591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100514T102555.600591,20100514T102907.569345,"SENSOR",1,"position MSO [x,y,z]","km",2992.308000,-2377.531000,5418.685000
20100514T102555.600591,20100514T102907.569345,"SENSOR",1,"H+ density","cm-3",-1.128e+02,,
20100514T102555.600591,20100514T102907.569345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.07,3326441.00,1066305.00
20100514T102555.600591,20100514T102907.569345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100514T102555.600591,20100514T102907.569345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
