20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"position MSO [x,y,z]","km",-674.190500,3213.377000,1815.572000
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T085806.185138,20100505T090118.185137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"position MSO [x,y,z]","km",-279.176500,2914.437000,2455.990000
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T090118.153881,20100505T090430.216388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"position MSO [x,y,z]","km",123.761000,2533.419000,3027.382000
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T090430.216388,20100505T090742.185141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"position MSO [x,y,z]","km",523.653400,2087.664000,3521.708000
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T090742.185141,20100505T091054.278889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"position MSO [x,y,z]","km",911.938500,1595.075000,3937.403000
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T091054.278889,20100505T091406.247653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"position MSO [x,y,z]","km",1282.838000,1071.699000,4277.682000
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O+ density","cm-3",5.708e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.26,10320.10,30948.73
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O2+ density","cm-3",5.044e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.54,0.00,-0.00
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T091406.247653,20100505T091718.341401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"position MSO [x,y,z]","km",1632.980000,530.697700,4548.505000
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"H+ density","cm-3",-1.644e+02,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.27,14991720.00,12224090.00
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T091718.341401,20100505T092030.310154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"position MSO [x,y,z]","km",1960.807000,-17.780930,4757.003000
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"H+ density","cm-3",4.030e+01,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.86,9399693.00,2795942.00
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"He++ density","cm-3",-8.128e+01,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",350.73,9196787.00,9269876.00
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T092030.310154,20100505T092342.403912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"position MSO [x,y,z]","km",2265.995000,-566.235100,4910.455000
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"H+ density","cm-3",-1.011e+02,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.12,8259790.00,7219743.00
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.82,8933340.00,5996751.00
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T092342.403912,20100505T092654.372656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"position MSO [x,y,z]","km",2548.966000,-1109.248000,5015.720000
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"H+ density","cm-3",-2.332e+02,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.25,2961952.00,1446882.00
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"He++ density","cm-3",-6.165e+01,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.69,9442390.00,8880833.00
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T092654.372656,20100505T093006.435163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"position MSO [x,y,z]","km",2810.635000,-1643.113000,5079.005000
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"H+ density","cm-3",1.435e+00,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.93,2334379.00,1720769.00
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"He++ density","cm-3",5.544e+01,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.57,4225189.00,4439299.00
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O+ density","cm-3",3.939e+01,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.62,12898840.00,-1690932.00
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O2+ density","cm-3",2.567e+01,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.14,0.00,-0.00
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T093006.435163,20100505T093318.403916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"position MSO [x,y,z]","km",3052.133000,-2165.321000,5105.762000
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"H+ density","cm-3",7.406e+01,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.79,1564438.00,1809989.00
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"He++ density","cm-3",5.370e+01,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.93,3945824.00,4342465.00
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100505T093318.403916,20100505T093630.497664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100505T093630.497664,20100505T093942.466418,"SENSOR",1,"position MSO [x,y,z]","km",3274.639000,-2674.145000,5100.716000
20100505T093630.497664,20100505T093942.466418,"SENSOR",1,"H+ density","cm-3",8.627e+01,,
20100505T093630.497664,20100505T093942.466418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.21,1760788.00,1949704.00
20100505T093630.497664,20100505T093942.466418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100505T093630.497664,20100505T093942.466418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
