20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"position MSO [x,y,z]","km",-475.720700,3272.716000,1800.972000
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T155034.004927,20100512T155345.973681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"position MSO [x,y,z]","km",-104.876800,2974.080000,2451.983000
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T155345.973681,20100512T155658.067439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"position MSO [x,y,z]","km",268.904000,2593.792000,3035.894000
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T155658.067439,20100512T160010.067438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"position MSO [x,y,z]","km",636.115200,2149.776000,3545.398000
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T160010.067433,20100512T160322.129940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"position MSO [x,y,z]","km",989.811300,1659.815000,3979.419000
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O+ density","cm-3",3.094e+01,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.80,366101.10,235158.80
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O2+ density","cm-3",1.892e+01,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.37,332864.80,132238.90
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T160322.129940,20100512T160634.098684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"position MSO [x,y,z]","km",1325.613000,1139.449000,4341.218000
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O+ density","cm-3",3.504e+01,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.97,1106822.00,202299.70
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O2+ density","cm-3",2.981e+01,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.40,875032.90,358064.80
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T160634.098684,20100512T160946.192442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"position MSO [x,y,z]","km",1641.108000,601.382400,4636.371000
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"H+ density","cm-3",2.392e+02,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.20,5342454.00,2494073.00
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O+ density","cm-3",3.840e+01,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.52,555632.50,220987.30
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O2+ density","cm-3",2.806e+01,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.65,21195.00,-27544.58
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T160946.192442,20100512T161258.161195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"position MSO [x,y,z]","km",1935.393000,55.343430,4871.495000
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"H+ density","cm-3",6.170e+01,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.05,12116280.00,1950541.00
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O+ density","cm-3",2.941e+01,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.97,622476.60,177500.50
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O2+ density","cm-3",2.162e+01,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.57,39566.95,-107409.60
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T161258.161195,20100512T161610.254942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"position MSO [x,y,z]","km",2208.529000,-491.463900,5053.312000
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"H+ density","cm-3",2.351e+02,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.80,4731978.00,106278.70
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O+ density","cm-3",3.347e+01,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.41,69585.33,-231151.80
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T161610.254942,20100512T161922.223697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"position MSO [x,y,z]","km",2461.163000,-1033.845000,5188.164000
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"H+ density","cm-3",-8.187e+01,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.75,1669627.00,-1165597.00
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O+ density","cm-3",-2.748e+01,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.82,1157332.00,-270055.50
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O2+ density","cm-3",-2.118e+01,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.95,838325.90,-116433.80
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T161922.223697,20100512T162234.317455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"position MSO [x,y,z]","km",2694.258000,-1568.134000,5281.789000
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O+ density","cm-3",-2.485e+01,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.50,371975.80,-159828.50
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T162234.317455,20100512T162546.286198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"position MSO [x,y,z]","km",2908.908000,-2091.754000,5339.257000
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"H+ density","cm-3",-8.266e+01,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.90,786363.00,-602581.20
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"He++ density","cm-3",-3.064e+01,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.30,4961105.00,-1504433.00
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O+ density","cm-3",-9.579e+00,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,0.00,-0.00
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100512T162546.286198,20100512T162858.348705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100512T162858.348705,20100512T163210.317459,"SENSOR",1,"position MSO [x,y,z]","km",3106.286000,-2603.039000,5365.004000
20100512T162858.348705,20100512T163210.317459,"SENSOR",1,"H+ density","cm-3",-1.673e+01,,
20100512T162858.348705,20100512T163210.317459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.31,1678341.00,-1269522.00
20100512T162858.348705,20100512T163210.317459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100512T162858.348705,20100512T163210.317459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
