20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"position MSO [x,y,z]","km",-238.729800,3559.110000,1191.380000
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T032820.142398,20100530T033132.111141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"position MSO [x,y,z]","km",78.954880,3347.312000,1902.749000
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T033132.111141,20100530T033444.204899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"position MSO [x,y,z]","km",394.509500,3043.227000,2561.832000
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"H+ density","cm-3",-8.404e+01,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.57,7743673.00,11388610.00
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T033444.204899,20100530T033756.173653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"position MSO [x,y,z]","km",700.321700,2664.132000,3157.804000
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"H+ density","cm-3",5.387e+01,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.09,3933439.00,5733647.00
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O+ density","cm-3",-7.966e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.03,19396.12,17334.11
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O2+ density","cm-3",-6.285e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.59,19525.77,17449.98
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T033756.173653,20100530T034108.173657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"position MSO [x,y,z]","km",991.271300,2227.788000,3686.492000
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"H+ density","cm-3",1.502e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.26,15751190.00,5178334.00
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O+ density","cm-3",9.391e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,33850.05,28129.47
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O2+ density","cm-3",4.839e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,44657.22,63673.96
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T034108.173657,20100530T034420.236154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"position MSO [x,y,z]","km",1264.155000,1750.674000,4148.001000
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"H+ density","cm-3",1.472e+01,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.09,6310032.00,3387360.00
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O+ density","cm-3",5.415e-01,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.21,21294.91,17050.24
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O2+ density","cm-3",-2.012e-01,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.09,23993.46,12849.52
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T034420.236154,20100530T034732.204898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"position MSO [x,y,z]","km",1517.613000,1246.384000,4545.713000
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"H+ density","cm-3",8.185e+01,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.12,9283503.00,935059.50
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T034732.204898,20100530T035044.298655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"position MSO [x,y,z]","km",1751.388000,725.758200,4884.460000
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"H+ density","cm-3",3.082e+00,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.19,8416824.00,1069903.00
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"He++ density","cm-3",4.803e+01,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.60,45203.94,7479.01
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T035044.298655,20100530T035356.267409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"position MSO [x,y,z]","km",1965.973000,197.039400,5169.690000
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"H+ density","cm-3",5.690e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.80,6675116.00,991763.30
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"He++ density","cm-3",-2.641e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",301.61,3501815.00,782944.10
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T035356.267409,20100530T035708.361157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"position MSO [x,y,z]","km",2162.283000,-333.675500,5406.850000
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"H+ density","cm-3",7.077e+01,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.53,5396841.00,-639582.60
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"He++ density","cm-3",-7.405e+00,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.31,5294074.00,563515.80
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T035708.361157,20100530T040020.361155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"position MSO [x,y,z]","km",2341.369000,-861.754400,5600.992000
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"H+ density","cm-3",-3.842e+01,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.59,3008110.00,-448859.50
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"He++ density","cm-3",-2.811e+00,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.65,12435700.00,2109879.00
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T040020.329911,20100530T040332.423658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"position MSO [x,y,z]","km",2504.447000,-1384.108000,5756.821000
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"H+ density","cm-3",1.327e+01,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.20,6814793.00,-3160390.00
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O+ density","cm-3",2.763e+01,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.40,1919768.00,-65668.73
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O2+ density","cm-3",1.706e+01,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.49,751122.90,-11892.29
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T040332.423658,20100530T040644.423663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"position MSO [x,y,z]","km",2652.625000,-1898.271000,5878.432000
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"H+ density","cm-3",3.292e+01,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.07,7237736.00,-3142653.00
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
