20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"position MSO [x,y,z]","km",-376.808500,3420.867000,1523.363000
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T194032.136251,20100520T194344.105005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"position MSO [x,y,z]","km",-33.737740,3160.194000,2205.587000
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T194344.105005,20100520T194656.198753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"position MSO [x,y,z]","km",310.338400,2812.590000,2827.366000
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T194656.198753,20100520T195008.198757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"position MSO [x,y,z]","km",646.826000,2395.757000,3379.724000
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T195008.198757,20100520T195320.261264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"position MSO [x,y,z]","km",969.548300,1927.655000,3860.004000
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T195320.261264,20100520T195632.230008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"position MSO [x,y,z]","km",1274.708000,1424.244000,4270.141000
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"He++ density","cm-3",-1.619e+02,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.55,1767298.00,475284.50
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T195632.230008,20100520T195944.323766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"position MSO [x,y,z]","km",1560.333000,898.701300,4614.679000
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"H+ density","cm-3",-1.809e+02,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.64,673564.60,324202.60
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"He++ density","cm-3",-1.386e+02,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.74,3098766.00,1622723.00
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O+ density","cm-3",-5.453e+01,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.39,-0.00,-0.00
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T195944.323766,20100520T200256.323765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"position MSO [x,y,z]","km",1825.719000,361.423700,4899.373000
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"H+ density","cm-3",8.296e+01,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.25,2295219.00,306392.50
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"He++ density","cm-3",-9.378e+00,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.82,5278450.00,937517.80
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T200256.292519,20100520T200608.386267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"position MSO [x,y,z]","km",2071.157000,-180.007000,5130.452000
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"H+ density","cm-3",-3.798e+01,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.48,1319374.00,571460.50
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"He++ density","cm-3",2.035e+01,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.10,3184851.00,1099394.00
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T200608.386267,20100520T200920.355021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"position MSO [x,y,z]","km",2297.350000,-719.896000,5313.835000
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"H+ density","cm-3",1.294e+01,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.87,1741155.00,653290.20
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"He++ density","cm-3",1.793e+01,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.49,4477146.00,1128779.00
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T200920.355021,20100520T201232.448769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"position MSO [x,y,z]","km",2505.292000,-1254.177000,5454.986000
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"H+ density","cm-3",-1.197e+01,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.27,1783278.00,509168.10
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"He++ density","cm-3",2.574e+01,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.19,5000840.00,1088366.00
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O+ density","cm-3",4.286e+01,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.70,0.00,0.00
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T201232.448769,20100520T201544.417522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"position MSO [x,y,z]","km",2696.030000,-1779.802000,5558.769000
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"H+ density","cm-3",2.135e+01,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.19,1654587.00,680266.10
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"He++ density","cm-3",4.608e+01,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.82,4822843.00,1397205.00
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100520T201544.417522,20100520T201856.386276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"position MSO [x,y,z]","km",2870.813000,-2295.110000,5629.564000
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"H+ density","cm-3",6.372e+01,,
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.52,1651843.00,675004.30
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100520T201856.386276,20100520T202208.480024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
