20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"position MSO [x,y,z]","km",-557.621400,3077.883000,2102.302000
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T080144.151420,20100503T080456.120173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"position MSO [x,y,z]","km",-150.121400,2741.959000,2711.107000
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T080456.120173,20100503T080808.182670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"position MSO [x,y,z]","km",261.531300,2331.035000,3245.870000
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T080808.182670,20100503T081120.151424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"position MSO [x,y,z]","km",666.907300,1862.933000,3701.371000
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"H+ density","cm-3",1.181e+01,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.72,-5448494.00,1475356.00
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"He++ density","cm-3",-5.552e+01,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.06,-7067179.00,2098621.00
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O+ density","cm-3",3.914e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,-52881.74,120567.60
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O2+ density","cm-3",1.747e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,-92043.05,143818.50
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T081120.151424,20100503T081432.245182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"position MSO [x,y,z]","km",1058.207000,1355.038000,4078.264000
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"H+ density","cm-3",-2.197e+01,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.59,-32721.59,476820.90
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O+ density","cm-3",-7.872e-01,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.57,-57966.67,268229.00
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O2+ density","cm-3",-5.352e-01,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,-36502.65,252457.10
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T081432.245182,20100503T081744.213925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"position MSO [x,y,z]","km",1430.403000,822.343100,4381.220000
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"H+ density","cm-3",-3.879e+01,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.66,677811.80,6622659.00
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"He++ density","cm-3",-1.066e+02,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.51,129862.80,1417467.00
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T081744.213925,20100503T082056.307683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"position MSO [x,y,z]","km",1780.737000,276.815800,4616.988000
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"H+ density","cm-3",-8.233e+01,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.19,-691932.10,4248476.00
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"He++ density","cm-3",-1.612e+02,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.97,246142.00,2145249.00
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T082056.307683,20100503T082408.276437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"position MSO [x,y,z]","km",2108.015000,-272.358800,4792.979000
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"H+ density","cm-3",-2.113e+02,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.73,4645107.00,2931357.00
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"He++ density","cm-3",-1.735e+02,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.88,4108020.00,5177964.00
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T082408.276437,20100503T082720.276441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"position MSO [x,y,z]","km",2412.388000,-818.907800,4916.594000
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"H+ density","cm-3",1.695e+01,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.57,2368907.00,2640735.00
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"He++ density","cm-3",-4.675e+01,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.87,5097814.00,4490964.00
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O+ density","cm-3",-1.129e+02,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.57,0.00,0.00
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T082720.276441,20100503T083032.370189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"position MSO [x,y,z]","km",2694.332000,-1357.911000,4994.496000
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"H+ density","cm-3",6.685e+01,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.60,2329734.00,2596261.00
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.26,3866092.00,3464390.00
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T083032.370189,20100503T083344.307692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"position MSO [x,y,z]","km",2954.898000,-1886.256000,5032.709000
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"H+ density","cm-3",-1.145e+01,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.91,3914288.00,3114512.00
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"He++ density","cm-3",-5.189e+01,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.69,10089660.00,8108509.00
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T083344.307692,20100503T083656.401450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"position MSO [x,y,z]","km",3195.277000,-2401.843000,5036.464000
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"H+ density","cm-3",4.175e+01,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.73,2815472.00,2221988.00
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"He++ density","cm-3",2.787e+01,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.03,3904602.00,3405182.00
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T083656.401450,20100503T084008.370203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T084008.370203,20100503T084320.463951,"SENSOR",1,"position MSO [x,y,z]","km",3416.680000,-2903.252000,5010.278000
20100503T084008.370203,20100503T084320.463951,"SENSOR",1,"H+ density","cm-3",2.640e+01,,
20100503T084008.370203,20100503T084320.463951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.98,1397285.00,1325201.00
20100503T084008.370203,20100503T084320.463951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T084008.370203,20100503T084320.463951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
