1/0073108425.05218,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108457.04449,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108489.04899,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108521.04449,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108553.04269,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108585.04458,-7.000,-7.000,-1.429,5.714,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108617.04899,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108649.04449,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108681.04269,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108713.04439,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108745.04899,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0073108777.04278,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073108809.04269,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073108841.04269,-7.000,-7.000,-1.429,2.857,-6.667,-6.667,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073108873.04899,-7.000,-7.000,-1.429,2.857,-6.667,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073108905.04269,-7.000,-7.000,-1.429,2.857,-6.667,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073108937.04278,-7.000,-7.000,-1.429,2.857,-6.667,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073108969.04278,-7.000,-7.000,-1.429,0.000,-6.667,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073109001.04899,-6.333,-7.000,-1.429,0.000,-6.333,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073109033.04278,-6.333,-7.000,-1.429,0.000,-6.000,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073109065.04278,-6.333,-7.000,-1.429,2.857,-6.000,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073109097.04289,-6.000,-7.000,-1.429,2.857,-6.000,-7.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0073109129.04899,-6.000,-7.000,-1.429,2.857,-6.000,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109161.04269,-6.000,-7.000,-1.429,2.857,-5.667,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109193.04188,-6.000,-7.000,-1.429,2.857,-5.667,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109225.04269,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109257.04899,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109289.04269,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0073109321.04269,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109353.04269,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109385.04899,-6.000,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109417.04269,-5.667,-7.000,-1.429,5.714,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109449.04548,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109481.04509,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109513.04818,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0073109545.05609,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109577.04139,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109609.04419,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109641.06608,-5.667,-7.000,-1.429,8.571,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109673.04919,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109705.04928,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109737.04939,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109769.05029,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109801.04379,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0073109833.04419,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0073109865.04368,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0073109897.04799,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0073109929.04379,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073109961.04139,-5.667,-7.000,-1.429,11.429,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073109993.04368,-5.667,-7.000,-1.429,14.286,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110025.05029,-5.667,-7.000,-1.429,14.286,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110057.04368,-5.667,-7.000,-1.786,14.286,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110089.04419,-5.667,-7.000,-1.786,14.286,-5.333,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110121.04368,-5.667,-7.000,-1.786,14.286,-5.667,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110153.05040,-5.667,-7.000,-1.786,14.286,-5.333,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110185.04230,-5.667,-7.000,-1.786,14.286,-5.333,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0073110217.04278,-5.000,-7.000,-1.786,14.286,-4.643,-7.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110249.04230,-4.643,-7.000,-1.786,14.286,-4.286,-7.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110281.06118,-4.643,-7.000,-1.786,14.286,-4.286,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110313.05018,-4.286,-7.000,-1.786,14.286,-4.286,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110345.05018,-4.286,-6.667,-1.786,14.286,-4.286,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110377.04230,-4.286,-6.667,-1.786,14.286,-3.929,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110409.04889,-4.286,-6.667,-1.786,14.286,-3.929,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110441.04219,-3.929,-6.667,-1.786,14.286,-3.929,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110473.04219,-3.929,-6.667,-1.786,14.286,-3.929,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110505.04368,-3.929,-6.667,-1.786,17.143,-3.571,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110537.05029,-3.929,-6.667,-1.786,17.143,-3.571,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110569.04368,-3.571,-6.667,-1.786,17.143,-3.571,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110601.04269,-3.571,-6.333,-1.786,17.143,-3.571,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110633.04278,-3.571,-6.333,-1.786,17.143,-3.214,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110665.04899,-3.571,-6.333,-1.786,17.143,-3.214,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110697.04368,-3.214,-6.333,-1.786,17.143,-3.214,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110729.04429,-3.214,-6.333,-1.786,17.143,-2.857,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110761.04368,-3.214,-6.000,-1.786,17.143,-2.857,-6.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110793.04899,-2.857,-6.000,-1.786,17.143,-2.857,-6.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0073110825.05040,-2.857,-6.000,-1.429,17.143,-2.500,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0073110857.04230,-2.500,-6.000,-0.357,17.143,-2.143,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0073110889.04278,-2.143,-6.000,1.154,17.143,-2.143,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0073110921.05040,-2.143,-5.667,1.923,17.143,-1.786,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0073110953.04278,-1.786,-5.667,3.077,17.143,-1.786,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0073110985.04219,-1.786,-5.667,3.846,17.143,-1.429,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0073111017.04230,-1.429,-5.667,4.231,17.143,-1.429,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0073111049.04889,-1.429,-5.333,4.615,17.143,-1.071,-5.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0073111081.04230,-1.429,-5.333,5.417,17.143,-1.071,-5.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0073111113.04799,-1.071,-5.333,5.417,17.143,-1.071,-5.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0073111145.04809,-1.071,-5.000,5.833,17.143,-0.714,-5.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0073111177.04889,-1.071,-5.000,6.250,17.143,-0.714,-5.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0073111209.04219,-0.714,-5.000,6.250,17.143,-0.714,-5.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0073111241.04230,-0.714,-5.000,6.667,17.143,-0.357,-4.643,-1.071,17.143,1,1,1,1,1,1,1,1
1/0073111273.04230,-0.714,-4.643,6.667,17.143,-0.357,-4.643,-1.071,17.143,1,1,1,1,1,1,1,1
1/0073111305.04649,-0.357,-4.643,7.083,20.000,-0.357,-4.643,-1.071,17.143,1,1,1,1,1,1,1,1
1/0073111337.04230,-0.357,-4.643,7.083,20.000,0.000,-4.643,-1.071,17.143,1,1,1,1,1,1,1,1
1/0073111369.04219,-0.357,-4.286,7.500,20.000,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0073111401.04649,0.000,-4.286,7.500,20.000,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0073111433.04889,0.000,-4.286,7.500,20.000,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0073111465.04219,0.000,-4.286,7.500,20.000,0.385,-3.929,-0.714,17.143,1,1,1,1,1,1,1,1
1/0073111497.04230,0.385,-3.929,7.917,20.000,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0073111529.04269,0.385,-3.929,7.917,20.000,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0073111561.04889,0.385,-3.929,7.917,20.000,0.769,-3.571,-0.357,20.000,1,1,1,1,1,1,1,1
1/0073111593.04278,0.385,-3.571,7.917,20.000,0.769,-3.571,-0.357,20.000,1,1,1,1,1,1,1,1
1/0073111625.04230,0.769,-3.571,8.333,20.000,0.769,-3.571,-0.357,20.000,1,1,1,1,1,1,1,1
1/0073111657.04649,0.769,-3.571,8.333,20.000,1.154,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111689.04889,0.769,-3.571,8.333,20.000,1.154,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111721.04179,1.154,-3.214,8.333,22.500,1.154,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111753.04219,1.154,-3.214,8.333,22.500,1.538,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111785.04230,1.154,-3.214,8.750,22.500,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111817.04899,1.154,-2.857,8.750,22.500,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0073111849.04230,1.538,-2.857,8.750,22.500,1.538,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0073111881.04278,1.538,-2.857,8.750,22.500,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0073111913.04230,1.538,-2.500,8.750,22.500,1.923,-2.500,0.385,22.500,1,1,1,1,1,1,1,1
1/0073111945.05980,1.923,-2.500,8.750,22.500,1.923,-2.500,0.385,22.500,1,1,1,1,1,1,1,1
1/0073111977.04548,1.923,-2.500,9.167,22.500,1.923,-2.500,0.385,22.500,1,1,1,1,1,1,1,1
1/0073112009.04849,1.923,-2.500,9.167,22.500,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0073112041.04799,2.308,-2.143,9.167,25.000,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0073112073.05218,2.308,-2.143,9.167,25.000,2.308,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0073112105.04548,2.308,-2.143,9.167,25.000,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0073112137.05839,2.308,-1.786,9.167,25.000,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0073112169.04619,2.692,-1.786,9.167,25.000,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0073112201.06649,2.692,-1.786,9.167,25.000,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0073112233.06920,2.692,-1.786,9.583,25.000,3.077,-1.429,0.769,25.000,1,1,1,1,1,1,1,1
1/0073112265.05980,2.692,-1.429,9.583,25.000,3.077,-1.429,0.769,25.000,1,1,1,1,1,1,1,1
1/0073112297.04548,3.077,-1.429,9.583,25.000,3.077,-1.429,0.769,25.000,1,1,1,1,1,1,1,1
1/0073112329.05139,3.077,-1.429,9.583,25.000,3.077,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112361.05349,3.077,-1.071,9.583,25.000,3.462,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112393.04449,3.462,-1.071,9.583,27.500,3.462,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112425.04278,3.462,-1.071,9.583,27.500,3.462,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112457.04899,3.462,-1.071,9.583,27.500,3.846,-0.714,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112489.04278,3.462,-0.714,10.000,27.500,3.846,-0.714,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112521.04230,3.462,-0.714,10.000,27.500,3.846,-0.714,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112553.04179,3.846,-0.714,10.000,27.500,3.846,-0.714,1.154,25.000,1,1,1,1,1,1,1,1
1/0073112585.04899,3.846,-0.714,10.000,27.500,4.231,-0.357,1.154,27.500,1,1,1,1,1,1,1,1
1/0073112617.04449,3.846,-0.357,10.000,27.500,4.231,-0.357,1.154,27.500,1,1,1,1,1,1,1,1
1/0073112649.04289,4.231,-0.357,10.000,27.500,4.231,-0.357,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112681.04269,4.231,-0.357,10.000,27.500,4.231,0.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112713.04899,4.231,0.000,10.000,27.500,4.615,0.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112745.04278,4.231,0.000,10.000,27.500,4.615,0.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112777.04500,4.231,0.000,10.000,30.000,4.615,0.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112809.05209,4.615,0.000,10.000,30.000,4.615,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112841.04899,4.615,0.385,10.500,30.000,4.615,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112873.04230,4.615,0.385,10.500,30.000,5.000,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112905.04449,4.615,0.385,10.500,30.000,5.000,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0073112937.04449,5.000,0.385,10.500,30.000,5.000,0.769,1.923,27.500,1,1,1,1,1,1,1,1
1/0073112969.05899,5.000,0.769,10.500,30.000,5.000,0.769,1.923,27.500,1,1,1,1,1,1,1,1
1/0073113001.04449,5.000,0.769,10.500,30.000,5.417,0.769,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113033.04278,5.000,0.769,10.500,30.000,5.417,0.769,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113065.04278,5.417,0.769,10.500,30.000,5.417,1.154,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113097.07418,5.000,1.154,10.500,30.000,5.417,1.154,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113129.04519,5.000,1.154,9.167,30.000,5.000,1.154,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113161.07010,4.615,1.154,8.333,30.000,5.000,1.154,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113193.04168,4.231,1.154,7.083,30.000,4.231,1.538,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113225.04799,3.846,1.154,6.250,32.500,4.231,1.538,1.923,30.000,1,1,1,1,1,1,1,1
1/0073113257.04168,3.846,1.538,5.417,32.500,4.231,1.538,1.538,30.000,1,1,1,1,1,1,1,1
1/0073113289.04179,3.846,1.538,5.000,32.500,4.231,1.538,1.538,30.000,1,1,1,1,1,1,1,1
1/0073113321.04168,3.846,1.538,4.615,32.500,4.231,1.538,1.538,30.000,1,1,1,1,1,1,1,1
1/0073113353.04799,3.462,1.538,4.231,32.500,3.846,1.538,1.538,30.000,1,1,1,1,1,1,1,1
1/0073113385.04210,3.077,1.538,3.846,32.500,3.462,1.538,1.538,30.000,1,1,1,1,1,1,1,1
1/0073113417.04139,3.077,1.538,3.462,30.000,3.462,1.538,1.154,30.000,1,1,1,1,1,1,1,1
1/0073113449.04179,3.077,1.538,3.462,30.000,3.462,1.538,1.154,30.000,1,1,1,1,1,1,1,1
1/0073113481.04799,3.077,1.538,3.077,30.000,3.077,1.538,1.154,27.500,1,1,1,1,1,1,1,1
1/0073113513.04168,2.692,1.538,3.077,30.000,3.077,1.538,1.154,27.500,1,1,1,1,1,1,1,1
1/0073113545.04168,2.692,1.538,2.692,30.000,3.077,1.538,1.154,27.500,1,1,1,1,1,1,1,1
1/0073113577.04168,2.692,1.538,2.692,27.500,3.077,1.538,0.769,27.500,1,1,1,1,1,1,1,1
1/0073113609.04799,2.692,1.538,2.308,27.500,3.077,1.538,0.769,27.500,1,1,1,1,1,1,1,1
1/0073113641.04168,2.692,1.538,2.308,27.500,2.692,1.538,0.769,27.500,1,1,1,1,1,1,1,1
1/0073113673.04168,2.308,1.538,2.308,27.500,2.692,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0073113705.04269,2.308,1.538,2.308,27.500,2.692,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0073113737.04799,2.308,1.538,1.923,25.000,2.692,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0073113769.04159,2.308,1.538,1.923,25.000,2.692,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0073113801.04179,2.308,1.538,1.923,25.000,2.692,1.538,0.385,25.000,1,1,1,1,1,1,1,1
1/0073113833.04139,2.308,1.538,1.923,25.000,2.692,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073113865.04799,2.308,1.538,1.538,25.000,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073113897.04168,1.923,1.538,1.538,22.500,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073113929.04168,1.923,1.538,1.538,22.500,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073113961.04059,1.923,1.538,1.538,22.500,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073113993.04548,1.923,1.538,1.538,22.500,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0073114025.04059,1.923,1.538,1.538,22.500,2.308,1.538,0.385,20.000,1,1,1,1,1,1,1,1
1/0073114057.04059,1.923,1.154,1.154,22.500,2.308,1.538,0.385,20.000,1,1,1,1,1,1,1,1
1/0073114089.04059,1.923,1.154,1.154,20.000,2.308,1.538,0.385,20.000,1,1,1,1,1,1,1,1
1/0073114121.04559,1.923,1.154,1.154,20.000,1.923,1.538,0.000,20.000,1,1,1,1,1,1,1,1
1/0073114153.04109,1.923,1.154,1.154,20.000,1.923,1.538,0.000,20.000,1,1,1,1,1,1,1,1
1/0073114185.04059,1.538,1.154,1.154,20.000,1.923,1.538,0.000,20.000,1,1,1,1,1,1,1,1
1/0073114217.04300,1.538,1.154,1.154,20.000,1.923,1.538,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114249.04928,1.538,1.154,1.154,20.000,1.923,1.538,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114281.04300,1.538,1.154,1.154,17.143,1.923,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114313.04059,1.538,1.154,0.769,17.143,1.923,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114345.04059,1.538,1.154,0.769,17.143,1.923,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114377.04548,1.538,1.154,0.769,17.143,1.923,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114409.04059,1.538,1.154,0.769,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114441.04300,1.538,1.154,0.769,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0073114473.04109,1.154,1.154,0.769,17.143,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0073114505.04889,1.154,1.154,0.769,17.143,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114537.04089,1.154,0.769,0.769,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114569.04249,1.154,0.769,0.769,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114601.04089,1.154,0.769,0.769,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114633.04889,1.154,0.769,0.385,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114665.04390,1.154,0.769,0.385,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114697.04309,1.154,0.769,0.385,14.286,1.538,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114729.04349,1.154,0.769,0.385,14.286,1.154,1.154,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073114761.04979,1.154,0.769,0.385,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114793.04390,0.769,0.769,0.385,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114825.04269,0.769,0.769,0.385,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114857.04109,0.769,0.769,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114889.04548,0.769,0.769,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114921.04259,0.769,0.769,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114953.04059,0.769,0.769,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073114985.04098,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073115017.04548,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073115049.04059,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0073115081.04109,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0073115113.04059,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0073115145.04559,0.385,0.385,0.000,11.429,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0073115177.04059,0.385,0.385,0.000,11.429,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115209.04109,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115241.04059,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115273.04928,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115305.04300,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115337.04339,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115369.04300,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115401.04928,0.385,0.385,0.000,8.571,0.769,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115433.03538,0.385,0.000,0.000,8.571,0.385,0.385,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073115465.03538,0.385,0.000,0.000,8.571,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073115497.03538,0.385,0.000,0.000,8.571,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
