2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 1.099186e+06, 3.981961e+05, 4.331891e+05, 2.353703e+06, 5.114759e+05, 2.221180e+06, 3.016141e+06, 4.587763e+06, 2.140864e+06, 5.419818e+06, 1.681790e+06, 1.827742e+06, 6.953752e+06, 4.317755e+06, 5.858212e+06, 7.650310e+06, 2.768627e+06, 3.011385e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 1.335590e+07, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 2.020283e+07, 0.000000e+00, 1.577882e+07, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 3.080858e+05, 1.341875e+05, 2.917739e+05, 5.558840e+05, 2.591030e+05, 7.509219e+05, 7.148135e+05, 1.998280e+06, 2.172402e+06, 2.101339e+06, 1.570326e+06, 2.172086e+06, 1.516315e+06, 3.112048e+06, 2.387181e+06, 2.383103e+06, 1.645656e+06, 1.532197e+06, 8.327034e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 1.937259e+06, 1.682774e+06, 0.000000e+00, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 1.636141e+05, 2.224975e+05, 1.935914e+05, 2.633749e+05, 4.579452e+05, 3.737652e+05, 6.772538e+05, 1.103690e+06, 1.360363e+06, 1.826356e+06, 1.512343e+06, 2.365126e+06, 2.905482e+06, 1.699925e+06, 2.109272e+06, 3.150681e+06, 2.645222e+06, 1.355433e+06, 1.470638e+06, 1.796890e+06, 1.518895e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 1.211036e+06, 0.000000e+00, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 1.129983e+05, 3.075253e+04, 3.346304e+04, 1.820954e+05, 2.377315e+05, 8.618812e+04, 2.345178e+05, 4.077783e+05, 2.218844e+05, 6.030849e+05, 7.862695e+05, 7.126013e+05, 6.970361e+05, 1.346798e+06, 1.556799e+06, 1.990384e+06, 1.297625e+06, 1.761059e+06, 2.933481e+06, 1.524344e+06, 1.659820e+06, 1.473470e+06, 1.066880e+06, 2.705488e+06, 1.260417e+06, 2.510967e+06, 1.486635e+06, 2.696454e+05, 2.342050e+06, 9.552906e+05, 6.897654e+05, 0.000000e+00, 1.223252e+06, 4.418039e+05, 9.640978e+05, 1.041713e+06, 5.664462e+05, 1.842666e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.079596e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 1.819348e+05, 1.979495e+05, 0.000000e+00, 1.757695e+05, 2.547040e+05, 4.157990e+05, 6.781219e+05, 5.730532e+05, 1.068447e+06, 1.645144e+06, 1.156999e+06, 1.716515e+06, 2.860359e+06, 2.162152e+06, 1.320488e+06, 2.550324e+06, 3.636965e+06, 2.640188e+06, 2.660044e+06, 2.000143e+06, 2.898411e+06, 1.575368e+06, 1.997192e+06, 3.096934e+06, 2.022219e+06, 7.318546e+05, 1.592088e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 1.017832e+05, 0.000000e+00, 8.038905e+04, 1.312024e+05, 4.759434e+04, 5.177680e+04, 1.126219e+05, 3.677134e+05, 3.329936e+05, 7.972084e+05, 6.303228e+05, 5.991928e+05, 1.024006e+06, 1.517586e+06, 2.309076e+06, 2.153182e+06, 2.599863e+06, 4.096091e+06, 3.680344e+06, 2.665394e+06, 2.895933e+06, 2.364940e+06, 2.352099e+06, 2.322322e+06, 2.523888e+06, 8.230599e+05, 2.683076e+06, 3.559456e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 4.503963e+05, 1.964715e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 3.112328e+06, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 0.000000e+00, 6.932053e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 1.606208e+05, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 2.859650e+05, 1.861793e+05, 2.697625e+05, 3.661304e+05, 3.178466e+05, 7.769093e+05, 1.405854e+06, 2.442410e+06, 1.548649e+06, 2.762653e+06, 3.651707e+06, 3.396016e+06, 4.147836e+06, 4.670874e+06, 3.812399e+06, 3.937574e+06, 4.274619e+06, 1.857494e+06, 2.522981e+06, 2.192472e+06, 2.081641e+06, 1.617646e+06, 1.755808e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 1.356784e+06, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 4.366758e+06,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 1.057184e+05, 3.832201e+04, 2.084104e+05, 1.359614e+05, 4.928811e+04, 2.143467e+05, 5.824641e+04, 3.801517e+05, 2.752738e+05, 3.742762e+05, 4.880764e+05, 7.067362e+05, 5.762432e+05, 1.565153e+06, 1.360419e+06, 1.479585e+06, 2.277240e+06, 3.492364e+06, 4.580554e+06, 6.175888e+06, 5.217967e+06, 5.274858e+06, 3.301302e+06, 3.823935e+06, 5.194088e+06, 4.798598e+06, 4.293626e+06, 2.329965e+06, 2.173178e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 0.000000e+00, 1.642424e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 4.501764e+06, 1.958398e+06, 0.000000e+00, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 7.216103e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 1.882937e+05, 5.116846e+04, 1.112148e+05, 3.628635e+05, 3.283907e+05, 4.999992e+05, 6.985006e+05, 2.528249e+05, 1.007686e+06, 1.094680e+06, 1.081123e+06, 1.645993e+06, 2.171255e+06, 2.497164e+06, 3.914954e+06, 5.560046e+06, 5.506544e+06, 5.027566e+06, 6.502476e+06, 3.872044e+06, 5.197310e+06, 2.689838e+06, 3.506877e+06, 1.902959e+06, 2.760868e+06, 1.873195e+06, 2.037221e+06, 1.323733e+06, 0.000000e+00, 0.000000e+00, 1.695260e+06, 6.165102e+05, 1.332194e+06, 3.621748e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110115e+05, 8.057728e+04, 1.315984e+05, 3.341417e+05, 5.192965e+04, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 1.581015e+05, 0.000000e+00, 5.606607e+05, 2.033244e+05, 4.419971e+05, 3.600728e+05, 9.135416e+05, 7.090538e+05, 1.849182e+06, 1.843815e+06, 2.914067e+06, 3.363773e+06, 4.725610e+06, 4.899749e+06, 3.802170e+06, 3.311714e+06, 3.592876e+06, 3.251534e+06, 4.593558e+06, 3.072618e+06, 2.503945e+06, 1.358852e+06, 1.971627e+06, 2.140498e+06, 2.910119e+06, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.702771e+05, 2.469877e+05, 2.686167e+05, 7.308677e+04, 1.588462e+05, 4.321458e+05, 6.577372e+05, 3.062466e+05, 8.881399e+05, 1.206546e+06, 1.966944e+06, 2.853122e+06, 2.945480e+06, 3.368866e+06, 4.023296e+06, 5.959982e+06, 3.453590e+06, 3.055375e+06, 2.295026e+06, 3.046474e+06, 2.708911e+06, 2.290291e+06, 2.133164e+06, 2.701291e+06, 1.679845e+06, 4.559515e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 3.002939e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 2.673826e+06, 2.932844e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 1.593536e+05, 8.657688e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 1.808773e+05, 6.553954e+04, 2.134296e+05, 3.093550e+05, 4.200004e+05, 9.117960e+05, 6.935593e+05, 1.506405e+06, 1.168614e+06, 8.893615e+05, 2.483762e+06, 2.847127e+06, 2.601738e+06, 2.648494e+06, 2.684588e+06, 4.174216e+06, 2.490044e+06, 1.720392e+06, 1.602115e+06, 1.741044e+06, 3.152280e+06, 1.710376e+06, 1.860924e+06, 2.019993e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 2.249181e+06, 3.655031e+06, 3.987428e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 2.897562e+05, 4.198310e+05, 4.559265e+05, 9.912932e+05, 1.480835e+06, 2.193931e+06, 1.749781e+06, 1.555346e+06, 1.877268e+06, 3.667788e+06, 3.098354e+06, 3.846484e+06, 3.925764e+06, 3.690865e+06, 2.774722e+06, 5.025200e+06, 4.369439e+06, 4.351754e+06, 6.011070e+06, 4.672116e+06, 4.057626e+06, 2.206520e+06, 4.181826e+06, 1.954340e+06, 2.118573e+06, 3.825588e+06, 2.504274e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 3.484042e+06, 1.263046e+06, 2.731061e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 7.488356e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 1.397966e+06, 0.000000e+00, 1.654884e+06, 2.399103e+06, 2.608028e+06, 2.124579e+06, 6.926892e+06, 5.019270e+06, 6.378446e+06, 6.922733e+06, 1.396728e+07, 1.051184e+07, 1.650939e+07, 1.656347e+07, 2.547487e+07, 1.794236e+07, 2.302600e+07, 2.697627e+07, 1.669793e+07, 9.106310e+06, 1.481024e+07, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.711480e+07, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 3.070668e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 9.302556e+05, 5.052764e+05, 9.147144e+05, 9.927958e+05, 6.469241e+05, 7.026961e+05, 1.274911e+06, 3.042512e+06, 2.402708e+06, 2.937102e+06, 3.546835e+06, 6.550897e+06, 2.091024e+06, 5.460668e+06, 3.951938e+06, 3.223482e+06, 3.490880e+06, 4.441012e+06, 5.501846e+06, 5.960821e+06, 8.129058e+05, 1.756575e+06, 9.550951e+05, 2.071172e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 3.174349e+06, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 6.151672e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 1.057592e+06, 1.915301e+06, 1.665144e+06, 2.266860e+06, 4.427953e+06, 3.741059e+06, 5.809184e+06, 7.578832e+06, 5.491003e+06, 7.451040e+06, 1.459746e+07, 8.805643e+06, 1.053664e+07, 6.225202e+06, 9.052646e+06, 8.587945e+06, 5.317582e+06, 4.351760e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 6.056797e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 6.166968e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,4
2014-304T15:16:32.587,2014-304T15:16:34.681,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-304T15:16:36.587,2014-304T15:16:38.681,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 1.465581e+06, 1.592784e+06, 8.663781e+05, 1.882962e+06, 2.045904e+06, 1.110590e+06, 4.825826e+06, 3.276974e+06, 5.708969e+06, 3.097040e+06, 5.045370e+06, 2.741613e+06, 2.980180e+06, 8.635510e+06, 1.054478e+07, 7.650310e+06, 4.152941e+06, 1.053985e+07, 4.892258e+06, 7.113618e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:36.587,2014-304T15:16:38.681,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.433228e+05, 1.560676e+05, 1.698781e+05, 3.080858e+05, 4.025625e+05, 1.167096e+06, 5.558840e+05, 1.554618e+06, 1.783439e+06, 2.552906e+06, 2.775389e+06, 4.103426e+06, 2.889341e+06, 2.284112e+06, 4.189024e+06, 4.211986e+06, 3.478171e+06, 4.376499e+06, 1.949811e+06, 2.115844e+06, 2.553661e+05, 2.220543e+06, 1.508806e+06, 2.295575e+06, 2.135945e+06, 2.712162e+06, 1.682774e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 1.048971e+06, 2.268320e+06, 1.234381e+06, 2.708001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-304T15:16:36.587,2014-304T15:16:38.681,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 9.831398e+04, 1.338826e+05, 5.830686e+04, 3.173120e+04, 2.417896e+05, 2.630922e+05, 1.636141e+05, 6.674926e+05, 5.323764e+05, 4.213997e+05, 6.296747e+05, 1.432767e+06, 1.083606e+06, 1.913064e+06, 2.320620e+06, 3.130896e+06, 3.402771e+06, 2.570789e+06, 3.464229e+06, 2.671311e+06, 3.559396e+06, 4.009957e+06, 3.734432e+06, 2.372007e+06, 2.389787e+06, 1.796890e+06, 2.169850e+06, 1.651091e+06, 1.794131e+06, 5.564025e+05, 1.513796e+06, 1.314828e+06, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 3.012557e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
