2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 5.483226e+06, 1.986786e+06, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 2.464687e+05, 1.341875e+05, 3.647174e+05, 1.588240e+05, 8.636768e+04, 3.754610e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 1.067973e+06, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.451936e+05, 1.580249e+05, 2.862157e+05, 3.737652e+05, 1.354508e+05, 5.150556e+05, 4.001069e+05, 3.478773e+05, 1.890428e+05, 7.198209e+05, 4.469973e+05, 1.214232e+05, 2.636590e+05, 0.000000e+00, 1.556013e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 1.025218e+06, 8.346039e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 1.981096e+05, 2.154703e+05, 3.752284e+05, 3.568060e+05, 1.109422e+05, 3.618508e+05, 3.276122e+05, 1.425203e+05, 4.646907e+05, 4.208744e+05, 5.494586e+05, 2.985576e+05, 1.081354e+05, 3.522118e+05, 1.020341e+06, 1.385768e+05, 1.508927e+05, 0.000000e+00, 8.890670e+05, 1.932492e+05, 1.050348e+06, 1.369619e+06, 4.955449e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 3.183799e+05, 2.078995e+05, 3.767345e+05, 0.000000e+00, 2.671118e+05, 1.935464e+05, 4.207269e+05, 3.433030e+05, 2.487269e+05, 6.756724e+05, 2.934419e+05, 3.187904e+05, 6.927553e+05, 1.885848e+05, 4.092375e+05, 0.000000e+00, 7.246028e+05, 1.050245e+06, 5.706263e+05, 3.096933e+05, 3.370365e+05, 1.463709e+06, 3.980220e+05, 8.621804e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 0.000000e+00, 1.205836e+05, 2.186706e+05, 1.903774e+05, 1.035536e+05, 5.631093e+04, 3.064279e+05, 8.657833e+05, 5.797879e+05, 3.939517e+05, 5.991928e+05, 9.309146e+05, 1.214069e+06, 4.398240e+05, 3.588637e+05, 6.499658e+05, 5.649781e+05, 6.133907e+05, 3.331742e+05, 5.429874e+05, 0.000000e+00, 6.414815e+05, 2.322322e+05, 5.047775e+05, 8.230599e+05, 2.981196e+05, 2.265108e+06, 7.042982e+05, 0.000000e+00, 2.079270e+06, 1.351189e+06, 9.823576e+05, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 6.932053e+04, 1.003608e+05, 8.173187e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 2.877897e+05, 2.232503e+05, 9.696427e+04, 1.579079e+05, 2.287720e+05, 6.826574e+05, 4.720843e+05, 5.125826e+05, 1.191925e+06, 9.495560e+05, 9.372358e+05, 1.017671e+06, 7.743243e+05, 4.804615e+05, 7.825088e+05, 4.245019e+05, 4.608706e+05, 0.000000e+00, 1.815428e+05, 1.968787e+05, 4.274619e+05, 0.000000e+00, 7.568943e+05, 1.644354e+06, 8.921319e+05, 1.294118e+06, 2.458130e+06, 1.145574e+06, 4.134853e+05, 4.508261e+05, 2.443259e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 6.479345e+04, 1.409578e+05, 3.832201e+04, 8.336417e+04, 3.625638e+05, 4.435929e+05, 1.071734e+05, 4.659713e+05, 2.534344e+05, 6.881846e+05, 4.491313e+05, 1.057499e+06, 1.501815e+06, 1.536648e+06, 1.147779e+06, 1.020315e+06, 6.164939e+05, 2.679105e+05, 4.365456e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 8.115166e+05, 0.000000e+00, 2.389959e+05, 0.000000e+00, 1.411352e+06, 2.453500e+06, 1.331408e+06, 2.535374e+06, 1.572806e+06, 1.282935e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 7.325122e+04, 1.593082e+05, 1.731739e+05, 1.412202e+05, 2.046739e+05, 3.336444e+05, 2.419090e+05, 3.940688e+05, 3.571423e+05, 9.313342e+05, 1.011300e+06, 5.496469e+05, 2.985491e+05, 5.405617e+05, 8.229964e+05, 3.831628e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 3.552609e+05, 1.933679e+05, 2.097573e+05, 2.277672e+05, 0.000000e+00, 2.689838e+05, 2.630157e+06, 1.585799e+06, 3.451084e+05, 2.247834e+06, 2.037221e+06, 1.764978e+06, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 1.432036e+05, 1.557890e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.908296e+05, 2.371523e+05, 2.580311e+05, 2.803303e+05, 8.132974e+05, 4.419971e+05, 6.001214e+05, 2.610119e+05, 0.000000e+00, 7.704924e+05, 8.380978e+05, 7.285168e+05, 3.957381e+05, 0.000000e+00, 6.999641e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 8.346483e+05, 1.358852e+06, 9.858134e+05, 5.351244e+05, 1.746071e+06, 2.521382e+06, 0.000000e+00, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 2.192604e+05, 4.765385e+05, 2.592875e+05, 3.758498e+05, 5.104109e+05, 5.550875e+05, 2.413091e+05, 2.622592e+05, 5.706242e+05, 6.201011e+05, 6.737731e+05, 5.486312e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 0.000000e+00, 0.000000e+00, 3.009902e+05, 1.308738e+06, 1.066582e+06, 1.929494e+06, 8.399224e+05, 9.119031e+05, 3.967466e+06, 0.000000e+00, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 3.617546e+05, 2.621582e+05, 1.422864e+05, 2.320162e+05, 5.880004e+05, 3.647184e+05, 9.907990e+04, 2.152007e+05, 4.674455e+05, 5.082066e+05, 5.519470e+05, 5.993952e+05, 1.626086e+05, 3.531325e+05, 0.000000e+00, 2.087109e+05, 4.527352e+05, 0.000000e+00, 2.670191e+05, 5.803479e+05, 1.260912e+06, 1.368300e+06, 7.443695e+05, 1.211996e+06, 0.000000e+00, 1.903016e+06, 1.556236e+06, 2.249181e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 3.457562e+05, 0.000000e+00, 1.635121e+05, 2.663960e+05, 2.897562e+05, 1.049578e+05, 5.699082e+05, 6.195584e+05, 6.731069e+05, 7.313103e+05, 3.181420e+05, 5.184488e+05, 5.631805e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 1.308588e+06, 5.678253e+05, 9.249076e+05, 6.700268e+05, 7.282398e+05, 2.373684e+06, 3.434897e+06, 4.672116e+05, 1.521610e+06, 2.758150e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 4.346538e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 7.084923e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 2.826112e+05, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.469241e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 0.000000e+00, 1.305379e+06, 0.000000e+00, 7.706938e+05, 1.254614e+06, 0.000000e+00, 2.963954e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263139e+06, 1.372751e+06, 2.980416e+06, 3.243880e+06, 4.402822e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.122788e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,4
2014-301T10:33:39.431,2014-301T10:33:41.524,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-301T10:33:43.431,2014-301T10:33:45.524,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 2.522685e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:43.431,2014-301T10:33:45.524,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 2.464687e+05, 6.709375e+04, 1.458870e+05, 3.176480e+05, 1.727354e+05, 1.877305e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T10:33:43.431,2014-301T10:33:45.524,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.580249e+05, 0.000000e+00, 1.245884e+05, 3.386269e+05, 1.471588e+05, 8.002138e+04, 7.827239e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563045e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
