2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 2.045904e+06, 2.221180e+06, 1.206456e+06, 1.310789e+06, 3.568106e+06, 3.871300e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 3.647174e+05, 3.176480e+05, 6.909414e+05, 6.570565e+05, 1.429627e+06, 1.221171e+06, 2.655158e+06, 1.707338e+06, 2.569625e+06, 1.551490e+06, 1.853274e+06, 2.745924e+06, 9.946589e+05, 4.332915e+05, 2.350938e+06, 7.660984e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 1.982680e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 6.210798e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 1.269248e+05, 1.381655e+05, 1.127538e+05, 2.045176e+05, 3.114965e+05, 3.871828e+05, 4.213997e+05, 8.586472e+05, 6.852363e+05, 1.083606e+06, 1.913064e+06, 2.000534e+06, 1.130601e+06, 1.701385e+06, 2.570789e+06, 2.234986e+06, 1.942772e+06, 1.450124e+06, 2.577830e+06, 1.867216e+06, 1.524862e+06, 9.191488e+05, 2.196198e+06, 6.509549e+05, 1.415221e+06, 5.126089e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 7.786093e+04, 1.129983e+05, 0.000000e+00, 1.003891e+05, 7.283818e+04, 2.377315e+05, 3.447525e+05, 6.566498e+05, 8.665288e+05, 9.430088e+05, 9.046272e+05, 1.048359e+06, 1.140162e+06, 2.168556e+06, 3.030295e+06, 2.289411e+06, 1.492788e+06, 1.946438e+06, 1.761059e+06, 1.913140e+06, 2.078652e+06, 9.053562e+05, 1.146032e+06, 8.890670e+05, 7.729967e+05, 6.302086e+05, 4.565395e+05, 9.910899e+05, 1.078582e+06, 1.463782e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 6.480336e+04, 0.000000e+00, 2.304019e+05, 0.000000e+00, 1.364511e+05, 2.969243e+05, 4.844497e+05, 5.858982e+05, 5.094079e+05, 2.771993e+05, 1.732978e+06, 1.555430e+06, 1.424596e+06, 1.064505e+06, 1.788090e+06, 1.029909e+06, 1.367998e+06, 2.297286e+06, 1.467210e+06, 3.028510e+06, 2.251455e+06, 1.131509e+06, 1.227712e+06, 8.889527e+05, 1.690740e+06, 0.000000e+00, 0.000000e+00, 1.238773e+06, 6.740729e+05, 1.097782e+06, 1.194066e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 7.229466e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.903774e+05, 2.071072e+05, 2.252437e+05, 4.902846e+05, 5.993885e+05, 8.696820e+05, 1.103065e+06, 2.311172e+06, 2.048012e+06, 1.922275e+06, 2.968812e+06, 3.349394e+06, 3.509815e+06, 2.542402e+06, 2.453563e+06, 1.499284e+06, 2.171950e+06, 2.759097e+06, 1.710617e+06, 1.857858e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 1.617934e+06, 7.042982e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.454464e+05, 3.158158e+05, 5.719300e+04, 1.241195e+05, 3.372031e+05, 5.125826e+05, 3.178466e+05, 1.035879e+06, 1.405854e+06, 1.424739e+06, 2.654826e+06, 3.363230e+06, 3.390871e+06, 2.971514e+06, 2.918847e+06, 1.501352e+06, 1.089257e+06, 1.181272e+06, 1.282386e+06, 2.089681e+06, 5.045962e+05, 0.000000e+00, 8.921319e+05, 9.705879e+05, 1.755808e+06, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 2.143467e+05, 5.824641e+04, 0.000000e+00, 2.752738e+05, 2.245657e+05, 2.440382e+05, 2.650261e+05, 3.841621e+05, 6.260611e+05, 7.935780e+05, 1.849482e+06, 2.009329e+06, 1.891697e+06, 2.053352e+06, 3.774155e+06, 3.540764e+06, 2.637429e+06, 2.420954e+06, 2.150963e+06, 1.298522e+06, 8.468113e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 1.179604e+06, 1.282935e+06, 4.631330e+05, 1.515095e+06, 0.000000e+00, 1.186320e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 3.297883e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 0.000000e+00, 1.010653e+05, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.668222e+05, 1.209545e+05, 2.627125e+05, 2.142854e+05, 3.104447e+05, 6.741997e+05, 3.664313e+05, 6.966146e+05, 7.567864e+05, 1.058138e+06, 6.386046e+05, 2.219702e+06, 2.108052e+06, 2.289431e+06, 2.664456e+06, 3.480622e+06, 3.356117e+06, 3.644276e+06, 1.732437e+06, 2.689838e+05, 8.767192e+05, 9.514797e+05, 1.380434e+06, 7.492779e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173049e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 1.337118e+05, 2.181222e+05, 1.581015e+05, 2.580311e+05, 3.737738e+05, 3.049865e+05, 5.524964e+05, 6.001214e+05, 7.830357e+05, 2.836216e+05, 7.704924e+05, 1.676196e+06, 1.821292e+06, 2.176560e+06, 3.651607e+06, 3.033178e+06, 3.548692e+06, 3.587689e+06, 2.694656e+06, 3.901842e+06, 2.473455e+06, 1.920386e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 1.618423e+05, 4.403623e+04, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.852408e+05, 1.343083e+05, 2.192604e+05, 1.588462e+05, 6.914332e+05, 2.818873e+05, 6.124932e+05, 8.881399e+05, 8.445819e+05, 1.049037e+06, 7.132804e+05, 2.635430e+06, 2.695092e+06, 2.926034e+06, 2.383992e+06, 2.590192e+06, 3.290404e+06, 1.020012e+06, 1.938665e+06, 9.029705e+05, 1.635922e+06, 1.422109e+06, 0.000000e+00, 8.399224e+05, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 2.064185e+06, 2.252204e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.195152e+05, 8.657688e+04, 2.821432e+05, 2.043879e+05, 5.550950e+04, 1.205849e+05, 2.621582e+05, 3.557161e+05, 1.546775e+05, 6.720006e+05, 5.470776e+05, 1.188959e+06, 1.614006e+06, 2.103504e+06, 2.668085e+06, 2.621748e+06, 2.847127e+06, 1.463478e+06, 1.942229e+06, 9.587817e+05, 2.087108e+06, 1.131838e+06, 1.720392e+06, 5.340382e+05, 8.705218e+05, 1.576140e+06, 0.000000e+00, 1.116554e+06, 4.039986e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 2.539544e+06, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 1.503237e+05, 8.175607e+04, 4.439933e+05, 2.897562e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 9.423496e+05, 1.170096e+06, 7.953548e+05, 1.555346e+06, 1.314088e+06, 3.464022e+06, 2.213110e+06, 1.923242e+06, 1.570306e+06, 1.703476e+06, 1.541513e+06, 1.675067e+06, 3.641199e+06, 2.373684e+06, 2.576173e+06, 9.344232e+05, 1.521610e+06, 3.309780e+06, 2.389615e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 2.832772e+06, 1.539310e+06, 5.019270e+06, 2.733620e+06, 5.933772e+06, 6.446439e+06, 8.175880e+06, 8.889674e+06, 9.662023e+06, 0.000000e+00, 6.524492e+06, 5.313692e+06, 3.853752e+06, 4.174484e+06, 1.365947e+07, 4.936744e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 3.334251e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 1.550426e+05, 0.000000e+00, 5.488287e+05, 5.956774e+05, 6.469241e+05, 1.405392e+06, 5.099646e+05, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 2.312081e+06, 4.182048e+06, 4.550557e+05, 2.469962e+06, 1.611741e+06, 1.745440e+06, 6.344304e+06, 1.375462e+06, 2.980410e+06, 2.438717e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 5.973548e+05, 1.947731e+06, 1.057592e+06, 3.830600e+05, 4.162861e+06, 1.360116e+06, 1.475984e+06, 4.809932e+06, 2.904592e+06, 5.052554e+06, 1.372751e+06, 4.470624e+06, 4.054850e+06, 8.805644e+05, 2.873630e+06, 3.112601e+06, 1.131581e+06, 3.680548e+06, 6.646976e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:26.592,2014-296T11:30:28.686,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-296T11:30:30.592,2014-296T11:30:32.686,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 2.221180e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-296T11:30:30.592,2014-296T11:30:32.686,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 3.454707e+05, 2.815957e+05, 1.021162e+06, 8.881245e+05, 9.655121e+05, 1.576004e+06, 1.855840e+06, 1.706639e+06, 1.516315e+06, 1.281431e+06, 1.392522e+06, 2.383103e+06, 1.645656e+06, 1.532197e+06, 8.327034e+05, 1.810567e+06, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-296T11:30:30.592,2014-296T11:30:32.686,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 1.071061e+05, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 1.636141e+05, 1.334985e+05, 2.903871e+05, 1.053499e+05, 1.717294e+05, 1.868826e+05, 2.031761e+05, 7.357938e+05, 1.040278e+06, 1.304540e+06, 1.417821e+06, 2.262294e+06, 2.793733e+06, 1.457079e+06, 1.450124e+06, 1.432128e+06, 1.244810e+06, 1.524862e+06, 1.838298e+06, 5.989632e+05, 2.169850e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
