2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 6.032282e+05, 2.621578e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 0.000000e+00, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 5.537254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 1.316383e+05, 1.433228e+05, 5.202252e+04, 2.265042e+05, 1.232343e+05, 4.696562e+05, 3.647174e+05, 4.764719e+05, 2.591030e+05, 4.693262e+05, 7.148135e+05, 5.550779e+05, 3.620670e+05, 6.566685e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.508806e+06, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 8.281064e+04, 6.768118e+04, 1.474710e+05, 8.032958e+04, 1.749206e+05, 1.269248e+05, 1.036241e+05, 1.127538e+05, 1.227106e+05, 1.779980e+05, 9.679571e+04, 3.160498e+05, 2.289726e+05, 4.983537e+05, 6.772538e+05, 2.943175e+05, 6.401711e+05, 7.827239e+05, 5.671285e+05, 3.084947e+05, 4.469973e+05, 3.642697e+05, 1.186465e+06, 4.296383e+05, 9.336081e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 4.375778e+04, 7.150983e+04, 1.557219e+05, 1.129983e+05, 6.150505e+04, 1.003891e+05, 3.641909e+04, 0.000000e+00, 2.585643e+05, 2.345178e+05, 2.038891e+05, 4.437689e+05, 3.015425e+05, 2.620898e+05, 2.850406e+05, 5.421391e+05, 5.050492e+05, 6.410350e+05, 9.951920e+04, 2.162709e+05, 9.392315e+05, 5.101706e+05, 9.700372e+05, 4.526781e+05, 4.911566e+05, 1.066880e+06, 1.159495e+06, 1.680556e+06, 9.130791e+05, 7.433174e+05, 5.392908e+05, 1.463782e+06, 6.368604e+05, 1.034648e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 8.192502e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.536012e+05, 8.357705e+04, 2.274185e+05, 4.948738e+04, 2.153109e+05, 2.929491e+05, 1.273520e+05, 3.464992e+05, 0.000000e+00, 2.455942e+05, 2.671118e+05, 5.806392e+05, 3.155452e+05, 9.154747e+05, 7.461806e+05, 1.216210e+06, 7.336048e+05, 1.275162e+06, 5.195665e+05, 1.320094e+06, 1.841568e+06, 4.444763e+05, 4.830686e+05, 5.251226e+05, 1.141253e+06, 1.238773e+06, 6.740729e+05, 1.829637e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 3.313504e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 6.634074e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 1.246523e+05, 1.696386e+05, 1.107779e+05, 8.038905e+04, 4.373412e+04, 2.855661e+05, 1.553304e+05, 1.689328e+05, 3.677134e+05, 3.329936e+05, 3.623675e+05, 7.879035e+04, 5.135938e+05, 3.723658e+05, 7.082069e+05, 1.319472e+06, 4.784850e+05, 1.039945e+06, 1.129956e+06, 1.533477e+06, 1.166110e+06, 7.239832e+05, 1.970784e+05, 1.496790e+06, 1.625625e+06, 1.514332e+06, 1.646120e+06, 8.943590e+05, 9.707608e+05, 1.408596e+06, 2.676297e+06, 1.247562e+06, 4.503963e+05, 2.455894e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 2.509019e+04, 8.173187e+04, 8.876696e+04, 6.424830e+04, 3.487292e+04, 1.514757e+05, 4.111281e+04, 2.679003e+05, 2.424107e+05, 3.158158e+05, 2.859650e+05, 4.964781e+05, 1.348813e+05, 3.661304e+05, 6.356932e+05, 6.905863e+05, 6.560649e+05, 4.070684e+05, 8.849421e+05, 4.804615e+05, 5.216724e+05, 4.245019e+05, 4.608706e+05, 5.004508e+05, 3.630856e+05, 1.575030e+06, 1.282386e+06, 1.393121e+06, 0.000000e+00, 8.221771e+05, 5.947546e+05, 9.705879e+05, 1.053484e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 9.773035e+05, 1.588100e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 9.235133e+04, 7.539016e+04, 2.735309e+04, 5.953504e+04, 0.000000e+00, 1.761973e+05, 1.916100e+05, 1.250463e+05, 1.359614e+05, 1.971525e+05, 3.215201e+05, 3.494784e+05, 1.900758e+05, 5.505476e+05, 3.742762e+05, 1.057499e+06, 3.533681e+05, 8.643647e+05, 5.217175e+05, 1.020315e+06, 1.232988e+05, 2.679105e+05, 1.455152e+05, 4.738504e+05, 5.146574e+05, 5.590679e+05, 6.086374e+05, 4.401735e+05, 9.559837e+05, 1.558226e+06, 1.129082e+06, 1.533438e+06, 1.331408e+06, 7.243926e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 2.525159e+06, 1.642424e+06, 1.779479e+06, 6.471514e+06, 4.894502e+06, 2.281128e+06, 3.297883e+06, 1.800706e+06, 0.000000e+00, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 7.216103e+04, 2.617270e+04, 1.138955e+05, 3.097953e+04, 6.737684e+04, 7.325122e+04, 1.593082e+05, 3.030543e+05, 2.353671e+05, 4.093477e+05, 2.224296e+05, 1.209545e+05, 3.283907e+05, 1.428569e+05, 2.328335e+05, 1.685499e+05, 3.664313e+05, 9.951639e+05, 1.081123e+06, 5.878547e+05, 2.554418e+05, 2.774627e+05, 9.034509e+05, 4.905923e+05, 3.552609e+05, 9.668398e+05, 4.195146e+05, 6.833018e+05, 1.237455e+06, 0.000000e+00, 1.168959e+06, 9.514797e+05, 1.380434e+06, 3.746390e+05, 1.629777e+06, 4.412444e+05, 0.000000e+00, 2.086298e+06, 1.695260e+06, 1.849531e+06, 1.998291e+06, 7.243496e+05, 4.712374e+06, 2.573005e+06, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 1.359192e+05, 0.000000e+00, 0.000000e+00, 8.773223e+04, 1.432036e+05, 2.596483e+05, 0.000000e+00, 1.229103e+05, 1.337118e+05, 2.908296e+05, 3.162031e+05, 8.601036e+04, 3.737738e+05, 5.083108e+05, 6.629956e+05, 4.800971e+05, 6.525297e+05, 8.508646e+05, 7.704924e+05, 3.352391e+05, 5.463874e+05, 5.936071e+05, 8.592015e+05, 9.332856e+05, 5.069560e+05, 8.279284e+05, 1.497032e+06, 3.251534e+05, 1.060052e+06, 1.536309e+06, 8.346483e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 4.471130e+06, 3.229580e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 1.582276e+05, 2.873811e+04, 9.394537e+04, 0.000000e+00, 0.000000e+00, 1.618423e+05, 0.000000e+00, 1.917369e+05, 1.564663e+05, 3.405542e+05, 3.704816e+05, 2.686167e+05, 2.192604e+05, 2.382693e+05, 4.321458e+05, 5.637747e+05, 9.187397e+05, 6.661049e+05, 2.413091e+05, 7.867776e+05, 5.706242e+05, 1.085177e+06, 5.053298e+05, 7.315084e+05, 7.946642e+05, 1.079247e+06, 2.115260e+06, 1.020012e+06, 5.539044e+05, 9.029705e+05, 9.815532e+05, 1.066582e+06, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 0.000000e+00, 2.343053e+06, 1.270061e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 7.256512e+04, 7.886267e+04, 1.142881e+05, 0.000000e+00, 3.375334e+04, 1.100188e+05, 7.967678e+04, 1.298653e+05, 4.702386e+04, 2.554849e+05, 2.775475e+05, 3.617546e+05, 1.966186e+05, 2.845728e+05, 8.507261e+05, 7.560006e+05, 7.294368e+05, 4.953996e+05, 1.076004e+06, 8.180295e+05, 1.270516e+06, 2.759735e+05, 1.198790e+06, 2.113912e+06, 1.589096e+06, 1.534051e+06, 1.252265e+06, 1.358206e+06, 4.915405e+05, 5.340382e+05, 1.450870e+06, 9.456842e+05, 1.026225e+06, 1.860924e+06, 4.039986e+05, 1.318021e+06, 9.515081e+05, 5.187455e+05, 1.686886e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 2.339536e+05, 1.272128e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 3.863415e+05, 1.049578e+05, 2.279632e+05, 2.478233e+05, 4.038641e+05, 4.387862e+05, 6.362839e+05, 1.209714e+06, 1.501815e+06, 1.018830e+06, 8.852439e+05, 1.682836e+06, 5.234351e+05, 1.987389e+06, 1.541513e+06, 1.675067e+06, 3.641199e+05, 1.582456e+06, 2.576173e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 2.389615e+06, 1.302893e+06, 5.649528e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 9.319771e+05, 0.000000e+00, 1.103256e+06, 1.199551e+06, 1.304014e+06, 7.081931e+05, 1.539310e+06, 1.673090e+06, 0.000000e+00, 2.966886e+06, 3.223220e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 8.125995e+06, 0.000000e+00, 4.778350e+06, 1.560229e+07, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 3.624302e+05, 2.624751e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 9.369282e+05, 0.000000e+00, 1.382960e+06, 9.010156e+05, 9.790341e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 9.101114e+05, 2.469962e+06, 5.372470e+05, 0.000000e+00, 6.344303e+05, 1.375462e+06, 7.451026e+05, 2.438717e+06, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 1.813488e+06, 1.967979e+06, 1.603311e+06, 1.161837e+06, 2.526277e+06, 6.863754e+05, 0.000000e+00, 5.676790e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:34.394,2014-276T23:04:36.488,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-276T23:04:38.394,2014-276T23:04:40.488,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 1.986786e+06, 4.317755e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 7.528464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:38.394,2014-276T23:04:40.488,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 1.611341e+05, 1.316383e+05, 9.554851e+04, 5.202252e+04, 1.698781e+05, 2.464687e+05, 2.012812e+05, 1.458870e+05, 2.382360e+05, 4.318384e+05, 2.815957e+05, 7.148135e+05, 4.440622e+05, 1.086201e+06, 7.880021e+05, 1.284812e+06, 1.551490e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 1.372865e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-276T23:04:38.394,2014-276T23:04:40.488,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 8.281064e+04, 1.128020e+05, 7.373548e+04, 5.355305e+04, 1.749206e+05, 3.173120e+04, 1.381655e+05, 7.516921e+04, 2.454211e+05, 3.114965e+05, 2.419892e+05, 1.053499e+05, 2.862157e+05, 3.737652e+05, 4.063522e+05, 6.622143e+05, 5.601496e+05, 5.218160e+05, 9.452142e+05, 7.198209e+05, 5.587466e+05, 1.335656e+06, 7.909770e+05, 4.296383e+05, 9.336081e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
