2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 1.099186e+06, 1.592784e+06, 4.331891e+05, 1.412222e+06, 2.045904e+06, 1.665885e+06, 2.412913e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 3.363580e+06, 2.741613e+06, 4.966966e+06, 2.158878e+06, 3.514928e+06, 6.375258e+06, 2.768627e+06, 7.528464e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 1.041727e+07, 5.634155e+06, 6.135324e+06, 6.734278e+06, 1.453249e+07, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 8.566552e+04, 9.340461e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 1.316383e+05, 2.388713e+05, 5.202252e+04, 3.397562e+05, 4.929374e+05, 6.038438e+05, 1.094152e+06, 1.350004e+06, 1.727354e+06, 1.971170e+06, 1.735976e+06, 1.443202e+06, 1.810335e+06, 1.576004e+06, 2.141354e+06, 1.861788e+06, 1.516315e+06, 1.098370e+06, 1.591454e+06, 8.665830e+05, 1.175469e+06, 1.532197e+06, 8.327034e+05, 1.508806e+06, 9.838177e+05, 2.135945e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 7.373548e+04, 2.677652e+04, 1.166137e+05, 1.269248e+05, 1.381655e+05, 1.127538e+05, 2.863246e+05, 3.114965e+05, 4.839785e+05, 7.374494e+05, 1.030376e+06, 1.183590e+06, 1.083606e+06, 2.280961e+06, 2.560684e+06, 2.261203e+06, 2.268514e+06, 2.056631e+06, 2.234986e+06, 2.549888e+06, 2.109272e+06, 2.148192e+06, 1.244810e+06, 2.033149e+06, 1.470638e+06, 1.397581e+06, 1.084925e+06, 4.717403e+05, 5.126089e+05, 1.112805e+06, 1.513796e+06, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 2.891554e+06, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 8.751556e+04, 4.767322e+04, 1.557219e+05, 1.129983e+05, 6.150505e+04, 2.007782e+05, 2.549336e+05, 3.169754e+05, 2.585643e+05, 4.221320e+05, 7.136120e+05, 7.765954e+05, 1.085552e+06, 1.572539e+06, 1.710243e+06, 1.239175e+06, 1.515148e+06, 1.373647e+06, 1.592307e+06, 2.378980e+06, 1.174039e+06, 2.678396e+06, 1.801498e+06, 1.207142e+06, 8.185944e+05, 1.244694e+06, 5.797476e+05, 1.260417e+06, 2.282698e+05, 1.238862e+06, 1.078582e+06, 2.927563e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 2.265785e+06, 6.142219e+05, 0.000000e+00, 2.188667e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 1.671541e+05, 1.819348e+05, 2.474370e+05, 4.306218e+05, 2.929491e+05, 5.730838e+05, 8.315980e+05, 7.534690e+05, 1.227971e+06, 1.602671e+06, 1.838691e+06, 2.313998e+06, 1.945384e+06, 1.865452e+06, 2.162152e+06, 8.803256e+05, 1.275162e+06, 2.251455e+06, 5.657546e+05, 2.046187e+06, 1.333429e+06, 9.661371e+05, 1.575368e+06, 1.711879e+06, 1.548467e+06, 2.022219e+06, 7.318546e+05, 0.000000e+00, 1.293270e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 2.832260e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 2.979321e+06, 1.622178e+06, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 7.877724e+04, 1.430323e+05, 0.000000e+00, 6.785544e+04, 1.107779e+05, 0.000000e+00, 4.373412e+04, 1.903774e+05, 1.553304e+05, 5.631092e+05, 4.902846e+05, 5.327898e+05, 5.797879e+05, 1.024274e+06, 1.540781e+06, 1.303280e+06, 2.023448e+06, 2.419032e+06, 2.512046e+06, 2.599863e+06, 2.542402e+06, 2.300215e+06, 2.665394e+06, 1.628962e+06, 1.970784e+06, 2.352099e+06, 1.161161e+06, 1.261944e+06, 1.097413e+06, 8.943590e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 1.360376e+06, 2.219161e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 0.000000e+00, 3.158158e+05, 2.287720e+05, 9.308965e+05, 7.418469e+05, 9.519391e+05, 1.986541e+06, 2.762345e+06, 2.530536e+06, 1.933575e+06, 3.539768e+06, 4.324153e+06, 3.390871e+06, 3.113014e+06, 1.843482e+06, 1.501352e+06, 1.996971e+06, 1.181272e+06, 2.137310e+06, 2.321868e+06, 1.261491e+06, 1.096236e+06, 5.947546e+05, 9.705879e+05, 7.023230e+05, 2.673006e+06, 2.067427e+06, 4.508261e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 3.523946e+04, 1.149660e+05, 4.168209e+04, 4.532047e+04, 3.943049e+05, 3.215201e+05, 1.164928e+05, 4.435102e+05, 4.817292e+05, 1.422249e+06, 1.382883e+06, 1.590156e+06, 1.536648e+06, 3.547679e+06, 3.854522e+06, 5.178549e+06, 4.286568e+06, 5.529577e+06, 4.580554e+06, 3.774155e+06, 3.354408e+06, 2.637429e+06, 1.760694e+06, 2.389959e+06, 1.038818e+06, 1.975893e+06, 2.453500e+06, 1.664260e+06, 1.448785e+06, 3.932014e+05, 4.276449e+05, 4.631330e+05, 1.010063e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 4.435252e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 7.216103e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 1.831281e+05, 3.982706e+04, 4.329347e+04, 1.412202e+05, 1.535054e+05, 2.780370e+05, 2.419090e+05, 3.283907e+05, 1.142855e+06, 8.537230e+05, 2.191149e+06, 2.015372e+06, 2.786458e+06, 1.837910e+06, 3.409557e+06, 2.682139e+06, 3.607015e+06, 3.914954e+06, 3.761208e+06, 2.486826e+06, 2.513783e+06, 1.887816e+06, 1.594371e+06, 9.899641e+05, 1.613903e+06, 5.844794e+05, 1.902959e+06, 1.035325e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 7.243496e+05, 2.356187e+06, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 1.454148e+05, 3.162031e+05, 3.440414e+05, 6.541041e+05, 6.099731e+05, 1.215492e+06, 1.560316e+06, 1.305059e+06, 1.843540e+06, 1.849182e+06, 4.022869e+06, 3.642584e+06, 4.353119e+06, 2.362805e+06, 2.566535e+06, 3.295214e+06, 2.483785e+06, 2.395250e+06, 2.601228e+06, 3.533507e+05, 1.152232e+06, 4.173242e+05, 1.358852e+06, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 8.807245e+04, 4.793421e+04, 3.129327e+05, 1.135181e+05, 2.469877e+05, 0.000000e+00, 5.846942e+05, 3.176924e+05, 6.050042e+05, 1.691324e+06, 1.020822e+06, 1.776280e+06, 1.809819e+06, 2.622592e+06, 1.854529e+06, 3.255531e+06, 2.021319e+06, 2.926034e+06, 3.575988e+06, 1.295096e+06, 1.175144e+06, 1.785020e+06, 8.308566e+05, 1.203961e+06, 3.271844e+05, 7.110546e+05, 7.717975e+05, 1.259884e+06, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 3.002939e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 0.000000e+00, 4.544697e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 3.983839e+04, 1.298653e+05, 9.404773e+04, 5.109698e+04, 2.220380e+05, 1.808773e+05, 2.621582e+05, 4.980024e+05, 1.160081e+06, 1.008001e+06, 1.002975e+06, 1.089879e+06, 1.398805e+06, 2.103504e+06, 2.668085e+06, 2.345775e+06, 2.697278e+06, 2.764346e+06, 2.118795e+06, 3.068101e+06, 1.460976e+06, 2.942778e+06, 1.228851e+06, 2.403172e+06, 1.160696e+06, 9.456842e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 1.318021e+06, 4.757540e+05, 1.556236e+06, 1.686886e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 1.693030e+06, 0.000000e+00, 1.005278e+06, 3.260414e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 1.787332e+06, 0.000000e+00, 4.233236e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 2.452682e+05, 1.775973e+05, 5.795124e+05, 4.198310e+05, 4.559265e+05, 1.363028e+06, 1.076971e+06, 2.047669e+06, 1.590710e+06, 3.629141e+06, 2.628176e+06, 2.445192e+06, 1.549177e+06, 1.923242e+06, 1.308588e+06, 3.123040e+06, 2.158118e+06, 2.345093e+06, 2.912959e+06, 4.747369e+06, 1.717449e+06, 1.401635e+06, 1.521610e+06, 3.861409e+06, 2.389615e+06, 1.302893e+06, 4.237146e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 6.110279e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 1.285434e+06, 1.863954e+06, 1.013523e+06, 2.206512e+06, 2.399103e+06, 5.216056e+06, 3.540965e+06, 2.308964e+06, 2.509635e+06, 9.112066e+06, 3.955847e+06, 7.520846e+06, 1.401580e+07, 1.269954e+07, 6.901444e+06, 1.948078e+07, 6.524492e+06, 1.239862e+07, 9.634380e+06, 1.252345e+07, 6.829733e+06, 9.873489e+06, 1.604891e+07, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 1.861847e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 2.222835e+05, 2.416202e+05, 5.249501e+05, 2.851428e+05, 9.302556e+05, 6.737019e+05, 9.147144e+05, 7.942366e+05, 1.078207e+06, 9.369282e+05, 7.649468e+05, 5.531840e+05, 3.003385e+06, 3.263447e+06, 1.418734e+06, 1.926735e+06, 2.091024e+06, 4.095501e+06, 1.975969e+06, 2.148988e+06, 1.745440e+06, 1.268861e+06, 3.438654e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 8.412148e+04, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 1.660533e+05, 3.612335e+05, 1.963145e+05, 4.271792e+05, 6.966659e+05, 1.262375e+06, 1.373806e+06, 1.792064e+06, 2.272353e+06, 3.172776e+06, 1.915301e+06, 2.497716e+06, 4.533720e+05, 2.951969e+06, 3.741059e+06, 1.742755e+06, 2.526277e+06, 3.431877e+06, 3.725520e+06, 5.676790e+06, 2.641693e+06, 4.789384e+06, 6.225202e+06, 1.131581e+06, 1.226849e+06, 6.646976e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:52.515,2014-287T03:46:54.609,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-287T03:46:56.515,2014-287T03:46:58.609,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 1.685691e+06, 7.327904e+05, 1.592784e+06, 4.331891e+05, 2.824443e+06, 1.022952e+06, 1.110590e+06, 1.809685e+06, 0.000000e+00, 2.854484e+06, 3.097040e+06, 1.681790e+06, 2.741613e+06, 4.966966e+06, 3.238317e+06, 2.343285e+06, 7.650310e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:56.515,2014-287T03:46:58.609,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.479426e+05, 1.208506e+05, 4.387945e+04, 1.910970e+05, 0.000000e+00, 3.963823e+05, 8.626403e+05, 6.709374e+05, 7.294348e+05, 1.111768e+06, 1.122780e+06, 1.877305e+06, 1.429627e+06, 1.554218e+06, 2.293091e+06, 1.838672e+06, 2.426868e+06, 1.551490e+06, 1.853274e+06, 1.281431e+06, 0.000000e+00, 1.083229e+06, 9.403750e+05, 1.021465e+06, 1.110271e+06, 6.035223e+05, 3.279392e+05, 2.491936e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-287T03:46:56.515,2014-287T03:46:58.609,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 1.228925e+05, 5.355305e+04, 1.749206e+05, 1.269248e+05, 2.763311e+05, 4.134306e+05, 0.000000e+00, 8.454906e+05, 1.161548e+06, 9.481493e+05, 1.030376e+06, 2.118003e+06, 2.031761e+06, 1.913064e+06, 3.040812e+06, 2.783019e+06, 1.512343e+06, 2.776452e+06, 2.346736e+06, 3.764120e+06, 1.845613e+06, 1.861766e+06, 0.000000e+00, 1.016575e+06, 1.470638e+06, 1.796890e+06, 1.301910e+06, 4.717403e+05, 2.563045e+05, 1.391007e+06, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 1.379268e+06, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
