2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 3.331770e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 3.825155e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.040450e+05, 1.132521e+05, 3.080858e+05, 2.012812e+05, 3.647174e+05, 6.352959e+05, 8.636768e+05, 1.220248e+06, 1.429627e+06, 1.221171e+06, 9.655121e+05, 1.182003e+06, 4.282709e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 1.508806e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.449950e+04, 4.355807e+05, 4.740747e+05, 7.441609e+05, 7.475304e+05, 1.015881e+06, 1.765905e+06, 1.520406e+06, 1.391509e+06, 1.228778e+06, 6.169894e+05, 1.005744e+06, 9.713859e+05, 7.909770e+05, 4.296383e+05, 3.112026e+05, 6.777165e+05, 0.000000e+00, 0.000000e+00, 2.169850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 7.786093e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 1.820954e+05, 3.962192e+04, 8.618812e+04, 3.283249e+05, 3.058337e+05, 4.992399e+05, 7.237017e+05, 9.828368e+05, 7.126013e+05, 8.519330e+05, 8.417488e+05, 4.578822e+05, 8.956728e+05, 1.081354e+06, 4.696158e+05, 1.275427e+05, 6.928838e+05, 3.017854e+05, 3.274377e+05, 5.334402e+05, 0.000000e+00, 2.100695e+05, 6.848093e+05, 7.433174e+05, 1.078582e+06, 1.171025e+06, 6.368604e+05, 3.448827e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 9.720502e+04, 1.058148e+05, 3.840031e+04, 1.253656e+05, 9.096740e+04, 1.484622e+05, 1.076555e+05, 5.858982e+04, 4.457319e+05, 4.850988e+05, 3.767345e+05, 4.093237e+05, 8.903729e+05, 6.774124e+05, 8.414539e+05, 1.144343e+06, 4.974537e+05, 4.054035e+05, 2.934419e+05, 6.375809e+05, 1.385511e+06, 0.000000e+00, 6.138562e+05, 2.222382e+05, 0.000000e+00, 1.050245e+06, 8.559396e+05, 9.290801e+05, 0.000000e+00, 1.097782e+06, 0.000000e+00, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 8.038905e+04, 4.373412e+04, 2.379717e+05, 1.035536e+05, 2.815546e+05, 4.289989e+05, 5.327898e+05, 1.159576e+06, 1.260646e+06, 8.559898e+05, 1.675646e+06, 2.428138e+06, 2.419032e+06, 1.196212e+06, 1.429925e+06, 9.887117e+05, 1.686824e+06, 8.329357e+05, 1.085975e+06, 5.912350e+05, 4.276543e+05, 6.966966e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.503963e+05, 1.473536e+06, 0.000000e+00, 1.730876e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 1.046188e+05, 3.786891e+04, 8.222562e+04, 8.930012e+04, 1.454464e+05, 1.579079e+05, 1.143860e+05, 3.102988e+05, 4.046438e+05, 1.025165e+06, 1.033001e+06, 7.769093e+05, 1.218406e+06, 1.322972e+06, 1.659266e+06, 1.561500e+06, 1.434599e+06, 5.660026e+05, 1.075365e+06, 1.668169e+05, 1.815428e+05, 1.378151e+06, 6.411928e+05, 6.965604e+05, 5.045962e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 0.000000e+00, 9.016522e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.206540e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 1.149660e+05, 0.000000e+00, 1.812819e+05, 1.478643e+05, 3.215201e+05, 1.164928e+05, 1.267172e+05, 6.193661e+05, 4.491313e+05, 4.067303e+05, 7.950782e+05, 5.762432e+05, 1.878183e+06, 1.247051e+06, 1.479585e+06, 1.473508e+06, 1.164121e+06, 4.738504e+05, 1.372420e+06, 5.590679e+05, 6.086374e+05, 4.401735e+05, 9.559837e+05, 2.597044e+05, 0.000000e+00, 6.133751e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.525159e+06, 1.642424e+06, 3.558958e+06, 6.471513e+05, 2.097644e+06, 2.281128e+06, 2.473412e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 8.542166e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 1.412202e+05, 2.046739e+05, 2.780370e+05, 2.419090e+05, 3.940688e+05, 4.999992e+05, 5.432782e+05, 1.095574e+06, 6.412548e+05, 1.094680e+06, 1.729798e+06, 1.998706e+06, 2.171255e+06, 2.219702e+06, 1.204601e+06, 6.541231e+05, 7.105218e+05, 9.668398e+05, 0.000000e+00, 9.110690e+05, 4.949820e+05, 0.000000e+00, 2.922397e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 0.000000e+00, 8.824889e+05, 3.849203e+06, 1.564724e+06, 1.130173e+06, 3.082551e+06, 1.332194e+06, 2.897398e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 1.909381e+05, 1.038593e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.181222e+05, 1.581015e+05, 3.440414e+05, 3.737738e+05, 5.083108e+05, 4.419971e+05, 1.080218e+06, 2.610119e+05, 1.134486e+06, 1.540985e+06, 1.508576e+06, 2.185550e+06, 7.914762e+05, 8.592015e+05, 1.633250e+06, 1.774346e+06, 1.103904e+06, 5.988126e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 1.374793e+06, 2.980754e+06, 2.422185e+06, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 1.702771e+05, 3.087346e+05, 6.715417e+04, 2.192604e+05, 4.765385e+05, 3.457166e+05, 9.396245e+04, 8.166574e+05, 1.110175e+06, 1.327200e+06, 1.573555e+06, 1.854529e+06, 1.860303e+06, 1.347546e+06, 1.463017e+06, 9.933302e+05, 4.316987e+05, 9.401154e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 0.000000e+00, 0.000000e+00, 8.399224e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 1.171526e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 4.055848e+06, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 1.021940e+05, 2.220380e+05, 1.205849e+05, 1.310791e+05, 2.845728e+05, 5.413712e+05, 7.560006e+05, 3.647184e+05, 9.907992e+05, 1.829206e+06, 1.285475e+06, 1.651671e+06, 1.379868e+06, 1.348639e+06, 1.300869e+06, 7.062650e+05, 3.835127e+05, 0.000000e+00, 9.054705e+05, 2.457702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 3.923455e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 1.383025e+05, 7.516184e+04, 1.635121e+05, 0.000000e+00, 2.897562e+05, 1.049578e+05, 4.559265e+05, 9.912932e+05, 6.731069e+05, 4.387862e+05, 1.113497e+06, 1.036898e+06, 1.689541e+06, 4.075321e+05, 1.106555e+06, 2.404052e+05, 1.308588e+06, 8.517382e+05, 0.000000e+00, 3.350134e+05, 1.092360e+06, 0.000000e+00, 1.288086e+06, 4.672116e+05, 0.000000e+00, 1.103260e+06, 2.987019e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 2.504274e+06, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 6.655586e+05, 3.620979e+05, 7.874006e+05, 1.285434e+06, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 2.308964e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 1.269953e+06, 1.380289e+06, 5.994086e+06, 6.524492e+06, 1.062738e+07, 3.853752e+06, 6.261726e+06, 6.829733e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 3.937126e+05, 2.851428e+05, 3.100852e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 6.469241e+05, 2.342321e+05, 5.099646e+05, 1.106368e+06, 3.003385e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 1.365167e+06, 1.975969e+06, 5.372470e+05, 1.163627e+06, 4.441012e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 3.106757e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 5.418501e+05, 0.000000e+00, 4.271792e+05, 4.644439e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 4.533720e+05, 2.459974e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 3.725520e+06, 4.865820e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:28.586,2014-301T03:22:30.680,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-301T03:22:32.586,2014-301T03:22:34.680,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 3.663952e+05, 0.000000e+00, 1.732756e+06, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 3.973573e+06, 3.238317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 9.514572e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2014-301T03:22:32.586,2014-301T03:22:34.680,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.698781e+05, 1.232343e+05, 0.000000e+00, 2.917739e+05, 9.529439e+05, 8.636768e+05, 2.815957e+05, 6.126972e+05, 3.330467e+05, 9.655121e+05, 5.253348e+05, 8.565418e+05, 1.551490e+05, 8.423972e+05, 7.322465e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-301T03:22:32.586,2014-301T03:22:34.680,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 1.127538e+05, 1.636141e+05, 1.334985e+05, 2.419892e+05, 0.000000e+00, 8.014040e+05, 7.475304e+05, 1.422233e+06, 5.886350e+05, 1.040278e+06, 1.304540e+06, 1.512343e+06, 1.336810e+06, 1.564490e+06, 7.285394e+05, 1.186465e+06, 2.864255e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 3.993088e+05, 1.084925e+06, 0.000000e+00, 0.000000e+00, 8.346039e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
