2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.926590e+04, 1.050396e+04, 2.290244e+04, 0.000000e+00, 4.078647e+04, 2.961929e+04, 4.839609e+04, 5.268601e+04, 1.911279e+04, 4.160676e+04, 4.526829e+04, 1.231537e+05, 8.038202e+04, 8.741742e+04, 1.268484e+05, 1.378406e+05, 1.124961e+05, 2.445952e+05, 2.657243e+05, 2.889757e+05, 3.663952e+05, 5.119665e+05, 3.713049e+05, 4.707405e+05, 1.461360e+06, 7.139508e+05, 1.464983e+06, 8.426503e+05, 1.631134e+06, 1.769737e+06, 2.162302e+06, 1.697189e+06, 2.412526e+06, 1.387850e+06, 3.849682e+06, 1.821502e+06, 1.384314e+06, 1.505692e+06, 6.988941e+05, 5.081156e+05, 2.754248e+05, 2.088969e+06, 1.302420e+06, 1.407262e+06, 1.530424e+06, 8.297466e+05, 0.000000e+00, 9.855370e+05, 1.065537e+06, 0.000000e+00, 6.359952e+05, 1.383668e+06, 7.440908e+05, 8.048792e+05, 8.764748e+05, 9.620398e+05, 2.076070e+06, 0.000000e+00, 1.232773e+06, 2.922340e+06, 0.000000e+00, 3.430770e+06, 0.000000e+00, 6.229916e+06, 2.192039e+06, 4.932231e+06,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.726752e+04, 1.256703e+04, 2.400212e+04, 2.618136e+04, 3.671379e+04, 4.003055e+04, 6.789095e+04, 7.397130e+04, 6.905746e+04, 8.149039e+04, 1.023734e+05, 9.661326e+04, 6.471548e+04, 1.496417e+05, 1.725268e+05, 2.188304e+05, 4.084046e+05, 2.961178e+05, 3.620516e+05, 4.668170e+05, 3.806248e+05, 4.827561e+05, 4.690489e+05, 4.894525e+05, 5.541037e+05, 6.739179e+05, 7.322465e+05, 6.252141e+05, 9.284818e+05, 6.716964e+05, 5.107323e+05, 6.344408e+05, 9.052834e+05, 3.747877e+05, 7.119818e+05, 3.321015e+05, 3.605944e+05, 1.961236e+05, 1.416200e+05, 3.089095e+05, 1.674562e+05, 3.629016e+05, 1.979900e+05, 2.139384e+05, 3.490111e+05, 1.261541e+05, 6.888828e+05, 1.498530e+05, 0.000000e+00, 3.526803e+05, 1.160572e+06, 4.208345e+05, 2.263160e+05, 2.448104e+05, 2.665928e+05, 5.852506e+05, 6.314926e+05, 0.000000e+00, 7.499881e+05, 8.889640e+05, 4.800598e+05, 5.218252e+05, 0.000000e+00, 6.317340e+05, 6.668437e+05, 7.502293e+05,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.510282e+04, 1.742210e+04, 2.713779e+04, 6.802302e+04, 7.090410e+04, 4.213456e+04, 5.737827e+04, 8.329552e+04, 8.612754e+04, 1.184276e+05, 1.127538e+05, 1.168672e+05, 7.628487e+04, 1.313656e+05, 2.407998e+05, 2.126174e+05, 1.779834e+05, 3.096017e+05, 4.624989e+05, 5.029915e+05, 4.969676e+05, 5.941346e+05, 7.638916e+05, 6.704958e+05, 5.550776e+05, 8.286424e+05, 8.183586e+05, 7.113203e+05, 7.261247e+05, 7.353189e+05, 5.704412e+05, 6.819528e+05, 5.728275e+05, 5.858388e+05, 3.576874e+05, 3.460104e+05, 4.695815e+05, 2.553803e+05, 2.212755e+05, 2.413126e+05, 0.000000e+00, 1.417288e+05, 2.319583e+05, 5.012636e+05, 3.634248e+05, 4.925957e+05, 2.151826e+05, 3.510538e+05, 2.530346e+05, 1.376930e+05, 1.510319e+05, 3.285853e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930192e+05, 5.353023e+05, 5.855133e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 2.214990e+04, 9.661229e+03, 1.842681e+04, 4.590041e+04, 3.438111e+04, 2.724183e+04, 2.966131e+04, 4.035655e+04, 5.271862e+04, 8.126737e+04, 6.243273e+04, 7.924384e+04, 1.046570e+05, 1.809137e+05, 1.601986e+05, 1.584889e+05, 2.670804e+05, 2.527294e+05, 4.072008e+05, 2.876657e+05, 3.487244e+05, 5.756232e+05, 6.255492e+05, 6.797084e+05, 4.696158e+05, 6.559337e+05, 7.522739e+05, 8.191317e+05, 7.250409e+05, 7.366555e+05, 9.386388e+05, 1.080358e+06, 1.043519e+06, 1.132674e+06, 9.630193e+05, 1.254670e+06, 5.913704e+05, 3.941517e+05, 2.686527e+05, 2.330003e+05, 6.311484e+05, 2.065924e+05, 2.976323e+05, 6.473671e+05, 4.387300e+05, 0.000000e+00, 0.000000e+00, 1.126830e+05, 3.679107e+05, 4.035521e+05, 5.853132e+05, 1.573816e+05, 0.000000e+00, 1.853832e+05, 6.104455e+05, 2.195562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.628283e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043243e+06,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 2.763072e+04, 2.410751e+04, 3.284782e+04, 1.074069e+04, 3.120953e+04, 6.801238e+04, 4.165930e+04, 8.565961e+04, 4.388607e+04, 7.760725e+04, 7.147438e+04, 9.897476e+04, 1.537935e+05, 1.422896e+05, 2.274143e+05, 2.375995e+05, 2.690961e+05, 3.976287e+05, 3.688687e+05, 4.976908e+05, 6.310905e+05, 8.500836e+05, 6.395834e+05, 1.042466e+06, 7.545649e+05, 1.001913e+06, 1.088615e+06, 1.023746e+06, 9.061688e+05, 9.207008e+05, 1.380196e+06, 7.501751e+05, 9.782167e+05, 1.238773e+06, 1.107406e+06, 1.150057e+06, 9.097647e+05, 6.774272e+05, 6.716169e+05, 6.553037e+05, 5.522506e+05, 4.304004e+05, 3.720421e+05, 3.034564e+05, 5.484208e+05, 2.395706e+05, 6.514051e+05, 1.408578e+05, 1.533010e+05, 5.044581e+05, 0.000000e+00, 1.967351e+05, 4.256172e+05, 2.317397e+05, 5.087292e+05, 2.744592e+05, 2.979985e+05, 0.000000e+00, 0.000000e+00, 4.172643e+05, 4.535626e+05, 0.000000e+00, 5.490844e+05, 5.795983e+05, 6.520690e+05,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.922608e+04, 1.448734e+04, 2.527266e+04, 3.786863e+04, 6.752335e+04, 6.947280e+04, 4.006680e+04, 1.114768e+05, 8.440223e+04, 1.090994e+05, 7.497278e+04, 1.155862e+05, 1.997105e+05, 1.608883e+05, 2.801626e+05, 3.044513e+05, 2.691873e+05, 2.813941e+05, 2.690253e+05, 5.585487e+05, 6.648472e+05, 7.225679e+05, 8.886149e+05, 1.077086e+06, 1.129956e+06, 1.182968e+06, 1.189908e+06, 1.137688e+06, 1.801859e+06, 1.405150e+06, 9.621048e+05, 1.225888e+06, 9.406399e+05, 1.022124e+06, 7.858539e+05, 1.106754e+06, 1.146984e+06, 1.306969e+06, 6.434232e+05, 6.315156e+05, 5.324909e+05, 2.472681e+05, 7.194421e+05, 4.858486e+05, 5.283716e+05, 0.000000e+00, 1.251383e+05, 2.722039e+05, 0.000000e+00, 1.601483e+05, 1.756621e+05, 3.821704e+05, 0.000000e+00, 4.446182e+05, 0.000000e+00, 2.657179e+05, 2.867083e+05, 3.112972e+05, 3.404964e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.352929e+04, 3.080325e+04, 4.560959e+04, 5.941761e+04, 5.376471e+04, 8.951584e+04, 6.763195e+04, 1.055508e+05, 7.970952e+04, 1.298363e+05, 1.644512e+05, 1.722217e+05, 1.870025e+05, 2.331022e+05, 3.104763e+05, 3.191645e+05, 4.431812e+05, 4.184348e+05, 5.675832e+05, 5.426034e+05, 5.623413e+05, 8.722893e+05, 8.533370e+05, 9.952415e+05, 1.155132e+06, 1.051148e+06, 9.656336e+05, 1.334535e+06, 1.452342e+06, 1.012519e+06, 1.160254e+06, 1.260443e+06, 1.730044e+06, 1.135387e+06, 1.444404e+06, 1.109244e+06, 7.524890e+05, 1.581983e+06, 5.316241e+05, 6.440372e+05, 4.886518e+05, 3.024953e+05, 6.599824e+05, 4.456314e+05, 1.938262e+05, 2.101467e+05, 4.589374e+05, 3.743182e+05, 1.348886e+05, 1.467896e+05, 1.609941e+05, 1.751155e+05, 3.766619e+05, 4.074082e+05, 2.218102e+05, 0.000000e+00, 7.880043e+05, 0.000000e+00, 0.000000e+00, 1.109030e+06, 0.000000e+00, 0.000000e+00, 4.752958e+05, 1.050652e+06, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.423186e+04, 4.617566e+04, 6.821013e+04, 8.987443e+04, 3.402002e+04, 1.157026e+05, 1.107526e+05, 1.149660e+05, 2.143650e+05, 2.201280e+05, 3.098109e+05, 3.062096e+05, 3.494784e+05, 3.258443e+05, 4.718980e+05, 4.063570e+05, 6.042851e+05, 7.067362e+05, 7.683241e+05, 9.539978e+05, 7.773826e+05, 1.268216e+06, 1.224734e+06, 1.496727e+06, 1.444116e+06, 1.764540e+06, 1.703826e+06, 1.854895e+06, 1.760694e+06, 2.116821e+06, 1.855031e+06, 1.532326e+06, 1.182938e+06, 1.711811e+06, 1.655754e+06, 1.235776e+06, 1.649487e+06, 1.587884e+06, 9.379161e+05, 8.603173e+05, 1.101582e+06, 9.245020e+05, 5.993268e+05, 4.345007e+05, 1.177815e+05, 0.000000e+00, 1.398856e+05, 1.512363e+05, 3.291802e+05, 3.610570e+05, 1.963737e+05, 6.336073e+05, 2.284521e+05, 4.975370e+05, 2.730491e+05, 2.946140e+05, 3.198757e+05, 0.000000e+00, 4.146853e+05, 4.478687e+05, 0.000000e+00, 5.331974e+05, 1.768004e+06, 0.000000e+00, 6.998551e+05,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 4.797274e+04, 7.833651e+04, 4.737161e+04, 3.092615e+04, 5.982332e+04, 8.542166e+04, 6.638471e+04, 8.662735e+04, 1.465024e+05, 1.251708e+05, 1.546195e+05, 2.420919e+05, 2.923912e+05, 2.700931e+05, 3.628635e+05, 4.503644e+05, 5.510195e+05, 6.208894e+05, 5.538068e+05, 7.066888e+05, 7.676976e+05, 7.722311e+05, 1.343668e+06, 1.240717e+06, 1.426951e+06, 1.720859e+06, 1.401692e+06, 1.522547e+06, 1.712687e+06, 1.857850e+06, 2.017367e+06, 1.626369e+06, 1.767608e+06, 1.335953e+06, 1.359257e+06, 1.133928e+06, 1.230957e+06, 1.047714e+06, 4.412444e+05, 9.623008e+05, 4.470639e+05, 8.072666e+05, 1.056875e+06, 1.046724e+06, 7.243496e+05, 5.609969e+05, 6.126202e+05, 3.997562e+05, 0.000000e+00, 1.567815e+05, 3.439237e+05, 0.000000e+00, 4.023534e+05, 0.000000e+00, 4.739120e+05, 0.000000e+00, 1.403104e+06, 0.000000e+00, 0.000000e+00, 3.949809e+05, 0.000000e+00, 4.636873e+05, 0.000000e+00, 1.122646e+06, 0.000000e+00, 6.665863e+05,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 6.007319e+04, 4.091293e+04, 4.011716e+04, 9.223093e+04, 7.400765e+04, 1.208659e+05, 1.002654e+05, 1.432036e+05, 2.373927e+05, 2.421550e+05, 1.755861e+05, 1.337118e+05, 2.388957e+05, 2.710312e+05, 4.177646e+05, 4.138209e+05, 4.937876e+05, 7.577094e+05, 7.544382e+05, 1.006760e+06, 1.093969e+06, 1.408900e+06, 1.724087e+06, 1.404996e+06, 1.922156e+06, 1.841146e+06, 1.533255e+06, 2.317513e+06, 2.050108e+06, 2.566340e+06, 1.950921e+06, 1.615317e+06, 1.755781e+06, 1.848150e+06, 1.358852e+06, 1.478720e+06, 4.586781e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 2.129110e+05, 5.767107e+05, 5.033783e+05, 0.000000e+00, 7.393452e+05, 1.603367e+05, 5.252920e+05, 7.617379e+05, 2.058901e+05, 0.000000e+00, 2.457756e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.386939e+05, 0.000000e+00, 4.011190e+05, 4.355165e+05, 0.000000e+00, 5.646132e+05, 1.219594e+06, 0.000000e+00, 0.000000e+00, 8.024230e+05, 0.000000e+00, 0.000000e+00,0
