2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 2.675791e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 2.140864e+06, 3.097040e+06, 3.363580e+06, 6.397098e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 6.375258e+06, 8.305882e+06, 4.517078e+06, 3.261505e+06, 7.113618e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 9.340461e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 9.554851e+04, 5.202252e+04, 5.662605e+04, 2.464687e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 8.636768e+04, 7.509219e+05, 5.105811e+05, 4.440622e+05, 8.448230e+05, 1.444671e+06, 1.713084e+06, 1.706639e+06, 1.853274e+06, 2.379801e+06, 3.182908e+06, 2.383103e+06, 2.821125e+06, 2.298295e+06, 3.885950e+06, 3.017611e+06, 4.263210e+06, 3.203918e+06, 3.099614e+06, 1.682774e+06, 4.576217e+05, 1.487010e+06, 2.162366e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 1.935914e+05, 1.580249e+05, 2.289726e+05, 1.868826e+05, 4.063522e+05, 6.622143e+05, 1.040278e+06, 9.566627e+05, 8.506927e+05, 1.336810e+06, 1.676240e+06, 1.578502e+06, 1.977442e+06, 2.291404e+06, 2.645222e+06, 1.524862e+06, 5.147234e+06, 2.395853e+06, 1.735880e+06, 1.886961e+06, 3.588262e+06, 2.225610e+06, 2.119314e+06, 2.300949e+06, 1.072598e+06, 1.548928e+06, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.623708e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 4.016287e+04, 8.751556e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 9.225758e+04, 1.338521e+05, 2.185145e+05, 7.924384e+04, 8.618812e+04, 1.876142e+05, 1.019446e+05, 4.437689e+05, 2.412340e+05, 2.620898e+05, 6.413411e+05, 4.646907e+05, 1.262623e+06, 6.410350e+05, 1.194230e+06, 1.189490e+06, 1.526251e+06, 1.530512e+06, 2.632958e+06, 1.508927e+06, 1.800908e+06, 2.311574e+06, 1.545993e+06, 2.100696e+06, 1.597888e+06, 1.734407e+06, 1.887518e+06, 2.049294e+06, 1.910581e+06, 1.724414e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 1.446147e+06, 2.083426e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 9.197391e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 9.096740e+04, 1.484622e+05, 1.076555e+05, 1.757695e+05, 6.367599e+04, 0.000000e+00, 7.534690e+04, 4.093237e+05, 3.561491e+05, 2.903196e+05, 1.156999e+06, 8.010402e+05, 1.492361e+06, 1.486479e+06, 1.907372e+06, 1.115767e+06, 1.905077e+06, 2.074433e+06, 2.250806e+06, 2.000143e+06, 2.173808e+06, 4.988664e+06, 5.135636e+06, 2.787240e+06, 1.685182e+06, 1.829637e+06, 2.388132e+06, 2.155451e+06, 2.350660e+06, 2.038723e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 1.823934e+06, 1.972009e+06, 1.073107e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 1.050363e+05, 0.000000e+00, 6.232614e+04, 1.017832e+05, 7.385195e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.225711e+05, 6.659872e+04, 3.623675e+05, 2.363710e+05, 4.279949e+05, 7.447316e+05, 1.011724e+06, 1.429428e+06, 1.196212e+06, 1.819904e+06, 1.129956e+06, 3.526996e+06, 2.998568e+06, 3.800912e+06, 4.532802e+06, 5.773333e+06, 6.038037e+06, 5.804940e+06, 8.230600e+06, 5.962394e+06, 4.853804e+06, 4.930088e+06, 6.117250e+06, 4.990246e+06, 2.251982e+06, 2.455894e+06, 2.662454e+06, 1.730876e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 4.621370e+04, 5.018039e+04, 8.173187e+04, 0.000000e+00, 9.637245e+04, 6.974584e+04, 1.136067e+05, 4.111281e+04, 8.930012e+04, 4.848214e+04, 1.579079e+05, 1.143860e+05, 6.205976e+04, 1.348813e+05, 2.929043e+05, 7.946166e+04, 5.179397e+05, 3.748942e+05, 5.088354e+05, 7.743243e+05, 4.804615e+05, 1.565018e+06, 8.490039e+05, 2.150730e+06, 1.501352e+06, 3.086228e+06, 4.528210e+06, 4.060888e+06, 6.501230e+06, 4.793664e+06, 4.110886e+06, 5.352790e+06, 3.882352e+06, 2.458130e+06, 3.054864e+06, 2.067427e+06, 3.155783e+06, 1.954607e+06, 2.646834e+06, 1.732454e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677353e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 6.926349e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 9.064094e+04, 9.857623e+04, 2.143467e+05, 1.747392e+05, 1.267172e+05, 0.000000e+00, 7.485523e+04, 1.626921e+05, 1.766841e+05, 9.604052e+04, 4.173740e+05, 7.935780e+05, 7.397927e+05, 2.009329e+06, 1.455152e+06, 9.477008e+05, 2.744840e+06, 1.304492e+06, 4.057583e+06, 2.641041e+06, 2.628955e+06, 2.077635e+06, 2.258164e+06, 4.293626e+06, 3.994225e+06, 3.621963e+06, 3.932015e+06, 5.131739e+06, 5.094462e+06, 1.515095e+06, 3.284848e+06, 2.965799e+06, 2.588605e+06, 2.796858e+06, 5.322634e+06, 8.244708e+05, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 5.224138e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 1.412202e+05, 1.535054e+05, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 3.370998e+05, 0.000000e+00, 1.990327e+05, 5.405617e+05, 2.351418e+05, 6.386046e+05, 9.711193e+05, 6.023006e+05, 1.962369e+06, 1.421044e+06, 2.900519e+06, 8.390292e+05, 2.733207e+06, 4.949820e+06, 1.613903e+06, 4.091356e+06, 1.268639e+06, 4.141301e+06, 4.495668e+06, 3.666998e+06, 3.088711e+06, 9.623008e+05, 4.694170e+06, 2.260347e+06, 2.466041e+06, 1.332194e+06, 2.897398e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 2.803303e+05, 0.000000e+00, 2.209985e+05, 0.000000e+00, 1.305059e+05, 5.672431e+05, 3.081970e+05, 6.704782e+05, 1.092775e+06, 1.582952e+06, 2.148004e+06, 9.332856e+05, 1.013912e+06, 1.931833e+06, 2.095844e+06, 3.251534e+06, 4.593558e+06, 3.840772e+06, 2.921269e+06, 4.529506e+06, 1.971627e+06, 3.745871e+06, 3.492142e+06, 3.151728e+06, 5.499172e+06, 3.725942e+06, 8.073949e+05, 2.642736e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 1.852408e+05, 2.014625e+05, 1.461735e+05, 7.942309e+04, 1.728583e+05, 9.396245e+04, 3.062466e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 8.559364e+05, 7.751264e+05, 6.737731e+05, 1.280140e+06, 2.383992e+06, 1.942644e+06, 1.880231e+06, 1.020012e+06, 3.600378e+06, 3.611882e+06, 5.234950e+06, 3.199746e+06, 5.402582e+06, 3.359690e+06, 3.647612e+06, 5.455265e+06, 5.371274e+05, 1.757290e+06, 1.905092e+06, 3.440308e+06, 7.507348e+05, 4.055848e+06, 4.410828e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.110190e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 3.360003e+05, 1.823592e+05, 2.972397e+05, 6.456022e+05, 3.505841e+05, 8.893615e+05, 1.241881e+06, 1.348639e+06, 2.276521e+06, 1.412530e+06, 1.342294e+06, 2.713241e+06, 2.716411e+06, 3.686554e+06, 4.272306e+06, 4.352610e+06, 3.152280e+06, 6.499428e+06, 3.349663e+06, 4.039986e+06, 4.832744e+06, 1.903016e+06, 3.112472e+06, 1.124591e+06, 2.436688e+06, 1.993714e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.548156e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 0.000000e+00, 2.452682e+05, 3.551947e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 4.038641e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.314088e+06, 2.037660e+05, 2.877043e+06, 2.163647e+06, 2.093740e+06, 1.987389e+06, 2.774722e+06, 1.675067e+06, 4.005319e+06, 4.351754e+06, 6.011070e+06, 4.672116e+06, 5.579236e+06, 3.309780e+06, 2.987019e+06, 3.257232e+06, 4.237146e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 4.957351e+06, 1.539310e+06, 2.509635e+06, 1.822413e+06, 4.944810e+06, 6.446439e+06, 9.343863e+06, 6.349768e+06, 6.901444e+06, 7.492609e+06, 1.141786e+07, 5.313692e+06, 9.634380e+06, 2.504690e+07, 1.821262e+07, 9.873489e+06, 8.024456e+06, 5.837603e+06, 1.261628e+07, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 4.651278e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 2.342321e+05, 1.274911e+06, 1.659552e+06, 2.402708e+06, 1.631724e+06, 4.965569e+06, 1.156041e+06, 3.763843e+06, 2.275279e+06, 5.927908e+06, 4.835222e+06, 4.072693e+06, 5.075442e+06, 3.438654e+06, 3.725514e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 7.050614e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.475984e+06, 3.741059e+06, 2.904592e+06, 5.052554e+06, 1.372751e+06, 5.960832e+06, 6.487760e+06, 8.805643e+06, 7.663014e+06, 6.225202e+06, 3.394742e+06, 3.680548e+06, 6.646976e+06, 5.802346e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 7.175036e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-275T05:07:27.947,2014-275T05:07:30.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-275T05:07:31.947,2014-275T05:07:34.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 3.688020e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 3.619369e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 3.973573e+06, 4.317755e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 3.261505e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-275T05:07:31.947,2014-275T05:07:34.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 2.265042e+05, 3.080858e+05, 2.012812e+05, 2.188304e+05, 3.970600e+05, 6.045736e+05, 9.386524e+04, 3.063486e+05, 8.881245e+05, 4.827561e+05, 7.880021e+05, 1.570326e+06, 1.861788e+06, 2.695672e+06, 3.112048e+06, 2.188250e+06, 3.466332e+06, 3.056218e+06, 1.021465e+06, 2.775678e+06, 2.414089e+06, 1.311757e+06, 2.135945e+06, 1.162355e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-275T05:07:31.947,2014-275T05:07:34.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 1.166137e+05, 1.269248e+05, 1.036241e+05, 1.127538e+05, 1.636141e+05, 4.449950e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 3.737652e+05, 2.709015e+05, 5.886350e+05, 7.201923e+05, 4.348467e+05, 6.616499e+05, 1.645305e+06, 1.452741e+06, 1.942772e+06, 1.845613e+06, 2.148192e+06, 2.022817e+06, 2.880295e+06, 2.573617e+06, 3.394125e+06, 2.386835e+06, 1.886961e+06, 1.794131e+06, 2.225610e+06, 1.513796e+06, 1.643535e+06, 1.430130e+06, 1.936161e+06, 1.689188e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
