2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 1.412222e+06, 0.000000e+00, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 9.340461e+04, 6.789095e+04, 1.479426e+05, 8.056703e+04, 1.316383e+05, 4.777425e+04, 3.641577e+05, 3.963823e+05, 4.313202e+05, 1.073500e+06, 8.753216e+05, 1.111768e+06, 6.045736e+05, 4.693262e+05, 9.190459e+05, 8.881245e+05, 6.034451e+05, 5.253348e+05, 7.137848e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 1.387839e+06, 0.000000e+00, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 8.281064e+04, 2.030435e+05, 4.915699e+04, 1.071061e+05, 1.166137e+05, 2.221184e+05, 2.763311e+05, 1.879230e+05, 2.863246e+05, 4.894946e+05, 2.903871e+05, 6.320997e+05, 6.869178e+05, 8.098246e+05, 1.151331e+06, 9.565318e+05, 5.601496e+05, 1.130601e+06, 6.616499e+05, 8.226526e+05, 1.117493e+06, 8.499626e+05, 1.054636e+06, 1.432128e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 9.225758e+04, 6.692607e+04, 7.283818e+04, 1.981096e+05, 1.292822e+05, 2.345178e+05, 2.038891e+05, 1.664133e+05, 2.412340e+05, 6.552245e+05, 5.700811e+05, 5.421391e+05, 5.050492e+05, 4.578822e+05, 5.971152e+05, 1.081354e+06, 1.056635e+06, 7.652560e+05, 6.928838e+05, 4.526781e+05, 3.274377e+05, 5.334402e+05, 3.864983e+05, 4.201391e+05, 2.282698e+05, 1.238862e+06, 5.392908e+05, 8.782691e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 9.897476e+04, 2.153109e+05, 0.000000e+00, 1.273520e+05, 3.464992e+05, 4.520814e+05, 4.911884e+05, 1.780746e+05, 6.774124e+05, 4.207269e+05, 5.721716e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 6.375809e+05, 8.659441e+05, 9.429242e+05, 1.023094e+06, 1.111191e+06, 1.690740e+06, 1.312806e+06, 1.141253e+06, 2.477546e+06, 2.359256e+06, 1.463709e+06, 7.960440e+05, 2.586540e+06, 1.880528e+06, 2.548403e+06, 1.656752e+06, 6.025605e+05, 6.510737e+05, 2.832260e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 1.144258e+05, 3.116307e+04, 1.017832e+05, 3.692597e+04, 4.019452e+04, 2.186706e+05, 4.759434e+04, 2.071072e+05, 1.689328e+05, 2.451423e+05, 3.995923e+05, 3.623675e+05, 6.303228e+05, 6.847917e+05, 5.585487e+05, 4.046896e+05, 6.597360e+05, 8.373486e+05, 1.039945e+06, 1.129956e+06, 1.073434e+06, 4.997613e+05, 5.429874e+05, 1.576627e+06, 8.553086e+05, 2.322322e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 1.146984e+06, 2.079270e+06, 1.351189e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 5.018039e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 1.394917e+05, 3.786891e+04, 2.055640e+05, 2.232503e+05, 9.696427e+04, 3.684518e+05, 2.859650e+05, 1.861793e+05, 4.046438e+05, 5.125826e+05, 6.356932e+05, 6.042629e+05, 7.497885e+05, 1.322972e+06, 1.106178e+06, 6.005769e+05, 9.129268e+05, 8.490039e+05, 6.144941e+05, 1.167718e+06, 1.815428e+05, 5.906361e+05, 6.411928e+05, 6.965604e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 3.511615e+05, 1.527432e+06, 1.653941e+06, 1.803304e+06, 2.931910e+06, 1.588100e+06, 4.042392e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 7.047891e+04, 3.832201e+04, 1.250463e+05, 1.812819e+05, 1.478643e+05, 2.679334e+05, 5.824641e+04, 1.900758e+05, 4.129108e+05, 1.497105e+05, 6.507685e+05, 7.067362e+05, 7.683241e+05, 1.252122e+06, 2.153998e+06, 1.972781e+06, 2.411195e+06, 1.309636e+06, 1.105651e+06, 6.862099e+05, 9.317801e+05, 8.115166e+05, 1.100434e+06, 9.559837e+05, 5.194088e+05, 2.822705e+05, 1.226750e+06, 3.328521e+05, 3.621963e+05, 3.932014e+05, 8.552899e+05, 3.241930e+06, 4.545286e+06, 2.737374e+06, 5.338438e+06, 6.471514e+06, 4.195287e+06, 3.041504e+06, 8.244708e+05, 1.800706e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 5.234540e+04, 5.694777e+04, 6.195905e+04, 1.010653e+05, 1.465024e+05, 1.194812e+05, 2.164674e+05, 4.707341e+04, 1.023369e+05, 3.336444e+05, 5.442951e+05, 3.940688e+05, 5.714276e+05, 9.313342e+05, 7.584746e+05, 7.328627e+05, 1.492746e+06, 2.810920e+06, 1.410851e+06, 1.915814e+06, 2.635895e+06, 2.258627e+06, 9.811846e+05, 1.421044e+06, 7.734718e+05, 4.195146e+05, 4.555345e+05, 0.000000e+00, 2.689838e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 0.000000e+00, 8.148885e+05, 1.323733e+06, 2.886902e+06, 2.086298e+06, 3.390520e+06, 3.082551e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 1.145562e+05, 3.120224e+04, 0.000000e+00, 1.110115e+05, 0.000000e+00, 4.386612e+04, 1.909381e+05, 1.038593e+05, 1.130057e+05, 2.458205e+05, 6.685589e+04, 1.454148e+05, 3.952538e+05, 8.601036e+04, 4.672173e+05, 7.116352e+05, 6.629956e+05, 1.080218e+06, 1.566071e+06, 1.134486e+06, 2.927871e+06, 3.520011e+06, 2.185550e+06, 3.165905e+06, 2.148004e+06, 1.399928e+06, 1.013912e+06, 2.207809e+06, 1.197625e+06, 6.503069e+05, 3.533507e+05, 1.152232e+06, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 1.891037e+06, 2.749586e+06, 0.000000e+00, 1.614790e+06, 2.642736e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 1.023436e+05, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 2.270361e+05, 1.852408e+05, 2.686167e+05, 7.308677e+04, 3.971155e+05, 2.592875e+05, 6.577372e+05, 9.187397e+05, 8.881399e+05, 1.327200e+06, 2.884851e+06, 2.425153e+06, 1.860303e+06, 1.179103e+06, 1.097262e+06, 7.946642e+05, 8.633974e+05, 7.050866e+05, 7.650088e+05, 0.000000e+00, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 1.757290e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 1.012600e+05, 7.334587e+04, 7.967678e+04, 1.731538e+05, 3.291670e+05, 5.109698e+04, 3.330570e+05, 1.205849e+05, 2.621582e+05, 4.980024e+05, 5.413712e+05, 6.720006e+05, 6.382572e+05, 9.907992e+05, 1.076004e+06, 1.051752e+06, 1.651671e+06, 1.379868e+06, 7.492441e+05, 1.138260e+06, 1.059398e+06, 1.342294e+06, 8.348434e+05, 1.810941e+06, 7.373107e+05, 5.340382e+05, 8.705218e+05, 6.304561e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427262e+06, 1.037491e+06, 1.124591e+06, 2.436688e+06, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 1.635121e+05, 0.000000e+00, 1.931708e+05, 2.099155e+05, 0.000000e+00, 2.478233e+05, 5.384855e+05, 4.387862e+05, 7.953548e+05, 8.640814e+05, 5.631805e+05, 1.630128e+06, 1.327866e+06, 1.202026e+06, 1.046870e+06, 5.678253e+05, 0.000000e+00, 1.005040e+06, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 1.014406e+06, 0.000000e+00, 3.584423e+06, 1.302893e+06, 2.824764e+06, 7.651175e+05, 0.000000e+00, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.520285e+06, 0.000000e+00, 1.199551e+06, 6.520070e+05, 0.000000e+00, 1.539310e+06, 8.365450e+05, 2.733620e+06, 0.000000e+00, 4.297626e+06, 1.167983e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 6.308140e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 6.201705e+05, 3.368510e+05, 3.658858e+05, 5.956774e+05, 8.625655e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.773418e+06, 1.156041e+06, 4.182048e+05, 9.101114e+05, 1.481977e+06, 2.148988e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 1.393332e+06, 0.000000e+00, 5.495223e+05, 8.960321e+05, 1.298487e+06, 3.525307e+05, 1.149180e+06, 2.081430e+06, 9.067441e+05, 2.459974e+06, 2.672185e+06, 1.742755e+06, 1.263139e+06, 2.745502e+06, 0.000000e+00, 3.243880e+06, 3.522258e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:34.457,2014-294T17:33:36.551,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-294T17:33:38.457,2014-294T17:33:40.551,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 6.659543e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-294T17:33:38.457,2014-294T17:33:40.551,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 3.121352e+05, 1.698781e+05, 4.313202e+05, 6.038438e+05, 9.482652e+05, 3.970600e+05, 7.773091e+05, 5.631913e+05, 1.123278e+06, 5.550779e+05, 3.620670e+05, 7.880021e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2014-294T17:33:38.457,2014-294T17:33:40.551,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 1.874357e+05, 0.000000e+00, 2.221184e+05, 1.727069e+05, 3.382614e+05, 1.227106e+05, 3.114965e+05, 3.387849e+05, 5.794246e+05, 4.579452e+05, 6.852363e+05, 7.449791e+05, 8.093731e+05, 8.802351e+05, 9.566627e+05, 1.323300e+06, 6.169894e+05, 5.587466e+05, 8.499626e+05, 1.318295e+05, 1.432128e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
