2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 6.659543e+05, 2.412211e+05, 0.000000e+00, 8.560831e+05, 9.300350e+05, 3.371382e+05, 1.465581e+06, 1.592784e+06, 4.331891e+05, 9.414811e+05, 2.045904e+06, 1.110590e+06, 2.412913e+06, 1.966184e+06, 0.000000e+00, 3.097040e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 7.711897e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 1.433228e+05, 2.601126e+05, 5.096343e+05, 8.626403e+05, 9.393123e+05, 1.312982e+06, 1.588240e+06, 1.468250e+06, 1.220248e+06, 1.123278e+06, 7.771089e+05, 9.655121e+05, 6.566685e+05, 4.282709e+05, 9.308941e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 6.499372e+05, 1.175469e+06, 7.660984e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 9.831398e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 2.072483e+05, 1.879230e+05, 3.681317e+05, 6.674926e+05, 1.209946e+06, 1.580249e+06, 1.602808e+06, 2.242592e+06, 1.693134e+06, 1.324429e+06, 1.280342e+06, 1.913325e+06, 1.984950e+06, 1.131147e+06, 2.011488e+06, 6.071162e+05, 1.713783e+06, 5.728511e+05, 4.668040e+05, 6.777165e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 6.563667e+04, 4.767322e+04, 2.595364e+04, 8.474873e+04, 1.845152e+05, 1.673152e+05, 4.370291e+05, 7.131946e+05, 7.756931e+05, 1.078782e+06, 1.835002e+06, 1.664133e+06, 1.929872e+06, 1.769106e+06, 1.852763e+06, 1.936211e+06, 8.417488e+05, 1.190494e+06, 1.592307e+06, 1.189490e+06, 1.526251e+06, 3.826280e+05, 8.314606e+05, 7.544636e+05, 4.911566e+05, 7.112535e+05, 9.662459e+05, 8.402782e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 6.898043e+04, 5.012324e+04, 2.730834e+04, 1.190217e+05, 1.296067e+05, 7.054322e+04, 1.152009e+05, 2.925197e+05, 5.458044e+05, 6.433359e+05, 6.459329e+05, 1.171796e+06, 1.146168e+06, 1.732496e+06, 9.041628e+05, 1.964754e+06, 1.424596e+06, 1.451598e+06, 1.051818e+06, 1.029909e+06, 1.119271e+06, 1.081076e+06, 5.868838e+05, 1.115767e+06, 1.731888e+05, 1.320094e+06, 1.227712e+06, 4.444763e+05, 7.246028e+05, 1.837929e+06, 8.559396e+05, 6.193866e+05, 3.033328e+06, 1.097782e+06, 7.960440e+05, 1.724361e+06, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 6.084682e+04, 1.990222e+05, 1.686875e+05, 2.625908e+04, 5.721289e+04, 1.246523e+05, 6.785544e+04, 3.323338e+05, 1.607781e+05, 2.624048e+05, 4.283490e+05, 5.695449e+05, 8.446639e+05, 8.579979e+05, 1.598369e+06, 3.188834e+06, 3.781936e+06, 4.279948e+06, 4.840756e+06, 3.439862e+06, 2.309076e+06, 2.631667e+06, 3.379822e+06, 1.553690e+06, 1.686824e+06, 1.166110e+06, 3.619916e+05, 7.883135e+05, 1.069136e+06, 2.322322e+05, 7.571662e+05, 5.487067e+05, 2.981196e+05, 3.235869e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.668492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 3.920413e+04, 8.513789e+04, 1.155342e+05, 5.018039e+04, 2.724395e+04, 1.775339e+05, 2.248690e+05, 1.046188e+05, 1.893446e+05, 2.466769e+05, 5.804508e+05, 4.363392e+05, 5.789958e+05, 6.291231e+05, 8.067769e+05, 1.820897e+06, 3.661304e+06, 3.973083e+06, 3.280284e+06, 3.186601e+06, 2.238876e+06, 2.212355e+06, 2.041962e+06, 1.956272e+06, 1.556507e+06, 2.150730e+06, 6.672677e+05, 3.630856e+05, 9.843934e+05, 6.411928e+05, 6.965604e+05, 1.009192e+06, 0.000000e+00, 5.947546e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 4.617566e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 2.084104e+05, 2.266024e+05, 3.450168e+05, 4.286934e+05, 3.494784e+05, 8.236618e+05, 1.169914e+06, 2.095946e+06, 2.603074e+06, 3.533682e+06, 3.073296e+06, 2.712931e+06, 2.720839e+06, 1.356287e+06, 2.009329e+06, 1.891697e+06, 1.263601e+06, 2.230182e+06, 3.727120e+05, 1.623033e+06, 2.200868e+05, 2.389959e+05, 2.077635e+06, 8.468113e+05, 0.000000e+00, 3.328521e+05, 1.448785e+06, 0.000000e+00, 4.276449e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 2.473412e+06, 3.601411e+06, 1.958398e+06, 2.117308e+06, 2.304262e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 1.010653e+05, 0.000000e+00, 7.965412e+04, 1.731739e+05, 3.295139e+05, 4.605161e+05, 5.560741e+05, 4.838180e+05, 1.444919e+06, 1.499998e+06, 2.328336e+06, 2.359699e+06, 1.648941e+06, 1.492746e+06, 2.054135e+06, 1.645993e+06, 2.043535e+06, 8.323879e+05, 7.528758e+05, 1.308246e+06, 1.421044e+06, 1.160208e+06, 6.292719e+05, 6.833018e+05, 7.424729e+05, 5.379677e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 1.715337e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 2.674236e+05, 1.454148e+05, 3.162031e+05, 8.601036e+05, 1.308208e+06, 1.728257e+06, 2.099486e+06, 3.120631e+06, 2.740625e+06, 3.261648e+06, 1.540985e+06, 2.681913e+06, 1.457034e+06, 2.374428e+06, 6.444012e+05, 1.633250e+06, 1.520868e+06, 8.279284e+05, 8.982189e+05, 1.625767e+06, 1.413403e+06, 7.681544e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 3.105250e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 2.469877e+05, 2.014625e+05, 1.096302e+06, 1.429616e+06, 1.469296e+06, 9.396246e+05, 2.552054e+06, 2.331368e+06, 2.171782e+06, 2.098074e+06, 1.997185e+06, 2.170354e+06, 2.695092e+06, 1.280140e+06, 1.589328e+06, 1.079247e+06, 4.700577e+05, 1.530018e+06, 0.000000e+00, 0.000000e+00, 9.815532e+05, 7.110546e+05, 1.543595e+06, 4.199612e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 0.000000e+00, 2.043879e+05, 1.665285e+05, 6.632167e+05, 6.553954e+05, 7.825751e+05, 2.474840e+06, 1.596002e+06, 2.370670e+06, 3.170557e+06, 2.259608e+06, 2.570950e+06, 2.032826e+06, 1.241881e+06, 1.498488e+06, 9.756518e+05, 5.296988e+05, 1.342294e+06, 4.174217e+05, 4.527352e+05, 7.373107e+05, 5.340382e+05, 0.000000e+00, 6.304561e+05, 1.026225e+06, 0.000000e+00, 0.000000e+00, 8.786809e+05, 4.757540e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 2.010556e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 1.411006e+06, 1.517513e+06, 3.282819e+06, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 2.254855e+05, 4.905364e+05, 4.439933e+05, 9.658538e+05, 9.446196e+05, 1.823706e+06, 1.363028e+06, 1.884699e+06, 1.462621e+06, 1.590710e+06, 1.900979e+06, 1.501815e+06, 1.630128e+06, 1.327866e+06, 1.202026e+06, 1.308588e+06, 1.419564e+06, 1.233210e+06, 6.700268e+05, 1.092360e+06, 7.912282e+05, 3.434897e+06, 3.270481e+06, 2.028813e+06, 4.413039e+06, 2.987019e+06, 1.302893e+06, 2.824764e+06, 3.825588e+06, 1.669516e+06, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 4.890018e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 2.172588e+06, 1.968502e+06, 8.569562e+05, 1.397966e+06, 1.520285e+06, 1.654884e+06, 5.997757e+05, 2.608028e+06, 4.249158e+06, 3.848274e+06, 1.673090e+06, 2.733620e+06, 5.933772e+06, 4.297626e+06, 5.839915e+06, 2.539907e+06, 1.518318e+07, 1.198817e+07, 6.524492e+06, 8.856154e+06, 1.541501e+07, 1.043621e+07, 2.276578e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 3.334251e+05, 3.624302e+05, 0.000000e+00, 5.702855e+05, 4.651278e+05, 3.368510e+05, 5.488287e+05, 7.942366e+05, 4.312828e+05, 2.108088e+06, 1.784876e+06, 8.297760e+05, 1.201354e+06, 1.305379e+06, 1.064050e+06, 1.541388e+06, 0.000000e+00, 9.101114e+05, 3.457947e+06, 1.611741e+06, 3.490880e+06, 1.268861e+06, 2.063192e+06, 2.980410e+06, 3.251623e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.227509e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 1.525097e+05, 4.981600e+05, 3.612335e+05, 1.177887e+06, 4.271792e+05, 1.161110e+06, 1.262375e+06, 1.373806e+06, 8.960321e+05, 9.738654e+05, 3.525307e+05, 1.532240e+06, 2.497716e+06, 2.720232e+06, 1.475984e+06, 2.137748e+06, 3.485510e+06, 1.263139e+06, 5.491003e+06, 5.960832e+06, 1.621940e+06, 1.761129e+06, 3.831507e+06, 7.262736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.252932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587742e+06, 4.748524e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 7.813476e+06, 4.288248e+06, 0.000000e+00, 1.004803e+07, 0.000000e+00, 6.064234e+06, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:15.849,2014-289T18:42:17.943,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-289T18:42:19.849,2014-289T18:42:21.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.158958e+05, 0.000000e+00, 2.412211e+05, 1.312454e+06, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 3.016141e+06, 0.000000e+00, 2.140864e+06, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-289T18:42:19.849,2014-289T18:42:21.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 3.121352e+05, 6.228864e+05, 8.010231e+05, 1.006406e+06, 1.677700e+06, 1.667652e+06, 1.468250e+06, 1.126383e+06, 1.225394e+06, 1.776249e+06, 1.206890e+06, 7.880021e+05, 9.992987e+05, 9.308941e+05, 8.423972e+05, 9.153082e+05, 1.193591e+06, 6.499372e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-289T18:42:19.849,2014-289T18:42:21.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 1.269248e+05, 2.763311e+05, 2.255076e+05, 6.135528e+05, 8.454906e+05, 8.711613e+05, 1.106174e+06, 2.060753e+06, 1.993415e+06, 2.099487e+06, 1.618746e+06, 1.760470e+06, 1.217571e+06, 1.512343e+06, 9.254841e+05, 1.117493e+06, 1.214232e+06, 6.591474e+05, 1.718553e+06, 7.780067e+05, 6.777165e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
