2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 9.300350e+05, 6.742764e+05, 7.327904e+05, 1.592784e+06, 1.732756e+06, 9.414811e+05, 2.557380e+06, 1.110590e+06, 1.809685e+06, 3.932368e+06, 2.854484e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 2.980180e+06, 4.317755e+06, 5.858212e+06, 1.275051e+06, 4.152941e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 9.850830e+06, 0.000000e+00, 0.000000e+00, 9.514572e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 8.566552e+04, 1.556744e+05, 0.000000e+00, 1.479426e+05, 1.208506e+05, 1.316383e+05, 4.777425e+04, 2.080901e+05, 2.831302e+05, 3.080858e+05, 6.038438e+05, 6.564912e+05, 4.764719e+05, 7.773091e+05, 1.126383e+06, 1.123278e+06, 1.887264e+06, 7.241341e+05, 1.050670e+06, 7.137848e+05, 7.757452e+05, 8.423972e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 9.403750e+05, 1.276831e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 3.402479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 8.281064e+04, 9.024157e+04, 7.373548e+04, 5.355305e+04, 8.746029e+04, 1.586560e+05, 3.108724e+05, 3.006768e+05, 4.908423e+05, 4.004955e+05, 7.259679e+05, 8.954744e+05, 7.441609e+05, 6.852363e+05, 1.489958e+06, 1.250849e+06, 1.600428e+06, 1.217571e+06, 2.079471e+06, 1.131147e+06, 1.564490e+06, 1.578502e+06, 1.581954e+06, 1.288915e+06, 1.711615e+06, 1.694291e+06, 1.102978e+06, 1.996544e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 5.072145e+04, 1.842681e+04, 4.016287e+04, 6.563667e+04, 1.430197e+05, 5.190728e+04, 2.824958e+05, 4.305353e+05, 3.346304e+05, 1.019735e+06, 7.528165e+05, 9.911632e+05, 1.172589e+06, 1.529168e+06, 1.386778e+06, 1.387095e+06, 1.244926e+06, 8.551215e+05, 1.548970e+06, 2.188546e+06, 1.556799e+06, 8.956728e+05, 1.838303e+06, 8.218276e+05, 1.020341e+06, 8.314606e+05, 1.961605e+06, 9.823132e+05, 5.334402e+05, 1.159495e+06, 1.050348e+06, 2.282698e+05, 1.238862e+06, 2.696454e+05, 1.171025e+06, 9.552906e+05, 1.379531e+06, 1.128342e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188667e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 5.079596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 7.736602e+04, 2.109408e+04, 6.898043e+04, 1.002465e+05, 1.092334e+05, 3.570650e+05, 1.620084e+05, 2.469012e+05, 2.304019e+05, 4.178853e+05, 4.548369e+05, 4.948739e+05, 8.074160e+05, 7.030779e+05, 1.082492e+06, 1.108797e+06, 7.534690e+05, 9.005121e+05, 1.157485e+06, 1.548371e+06, 2.208816e+06, 2.403121e+06, 1.119271e+06, 1.891883e+06, 1.760651e+06, 1.434557e+06, 1.039133e+06, 1.131509e+06, 1.227712e+06, 4.444763e+05, 1.932274e+06, 1.837929e+06, 1.426566e+06, 2.167854e+06, 1.685182e+06, 1.829637e+06, 1.592088e+06, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 8.112909e+04, 1.326815e+05, 2.409822e+05, 3.151090e+05, 3.146710e+05, 3.427938e+05, 1.357109e+05, 4.061858e+05, 2.411672e+05, 6.560118e+05, 7.139152e+05, 7.766522e+05, 1.576706e+06, 1.348282e+06, 1.132178e+06, 1.884311e+06, 1.969758e+06, 2.054375e+06, 2.234195e+06, 4.653930e+06, 4.618152e+06, 4.306364e+06, 5.719699e+06, 5.649781e+06, 4.907126e+06, 4.831026e+06, 4.886886e+06, 2.562018e+06, 4.490371e+06, 2.322322e+06, 2.271498e+06, 1.646120e+06, 1.192478e+06, 2.265108e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 2.884794e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 1.505412e+05, 8.173187e+04, 1.479449e+05, 2.248690e+05, 3.487292e+05, 3.029513e+05, 4.111281e+05, 4.911507e+05, 7.272322e+05, 5.789958e+05, 1.258246e+06, 1.241195e+06, 1.416253e+06, 2.270008e+06, 1.271386e+06, 2.330728e+06, 2.061918e+06, 3.053012e+06, 2.322973e+06, 3.002884e+06, 2.869198e+06, 3.679017e+06, 5.223200e+06, 4.003606e+06, 3.267770e+06, 2.953180e+06, 2.137310e+06, 2.089681e+06, 2.522981e+06, 8.221771e+05, 1.784264e+06, 6.470588e+05, 1.053484e+06, 7.637160e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 2.832660e+06, 1.027527e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 8.930256e+04, 9.719020e+04, 1.409578e+05, 1.532880e+05, 2.500925e+05, 3.172433e+05, 4.435929e+05, 8.573869e+05, 4.659713e+05, 6.335861e+05, 6.193661e+05, 2.095946e+06, 2.033652e+06, 2.120209e+06, 2.112892e+06, 3.547679e+06, 3.060944e+06, 2.096079e+06, 3.750747e+06, 4.219940e+06, 3.948754e+06, 3.945706e+06, 2.608984e+06, 3.854703e+06, 3.081214e+06, 2.389959e+06, 1.038818e+06, 1.975893e+06, 2.146813e+06, 1.331408e+06, 2.535374e+06, 3.932014e+05, 4.276449e+05, 1.389399e+06, 5.050317e+05, 0.000000e+00, 1.779479e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 4.123848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 1.138955e+05, 3.097953e+04, 1.010653e+05, 7.325122e+04, 1.194812e+05, 8.658694e+04, 2.824405e+05, 3.581792e+05, 3.892518e+05, 6.047726e+05, 8.538157e+05, 8.571416e+05, 1.319390e+06, 1.011300e+06, 1.099294e+06, 1.194196e+06, 1.405460e+06, 1.645993e+06, 1.149488e+06, 1.664776e+06, 1.806902e+06, 1.635308e+06, 1.421044e+06, 1.933680e+06, 1.468301e+06, 1.366604e+06, 1.237455e+06, 1.075935e+06, 8.767192e+05, 1.268639e+06, 1.035325e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 1.448699e+06, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 1.315984e+05, 0.000000e+00, 1.557890e+05, 1.130057e+05, 1.229103e+05, 2.005677e+05, 1.454148e+05, 5.533553e+05, 2.580311e+05, 7.475476e+05, 7.116352e+05, 9.944935e+05, 1.080218e+06, 1.827083e+06, 1.701729e+06, 9.245909e+05, 2.011435e+06, 1.639162e+06, 1.582952e+06, 1.288802e+06, 1.166607e+06, 1.774346e+06, 1.379881e+06, 1.497032e+06, 9.754604e+05, 1.413403e+06, 7.681544e+05, 1.251973e+06, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 2.666083e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 8.621434e+04, 3.131512e+04, 1.023436e+05, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.438026e+05, 2.607772e+05, 2.270361e+05, 1.234938e+05, 3.357709e+05, 2.923471e+05, 7.148078e+05, 8.642917e+05, 5.637747e+05, 1.224986e+06, 1.110175e+06, 1.568510e+06, 1.966944e+06, 7.132804e+05, 1.240202e+06, 1.515990e+06, 2.743157e+06, 1.589328e+06, 1.295096e+06, 1.645202e+06, 0.000000e+00, 8.308566e+05, 9.029705e+05, 1.308738e+06, 1.422109e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 1.466917e+05, 1.991920e+05, 8.657688e+04, 2.351193e+05, 3.576788e+05, 5.550950e+04, 6.632167e+05, 5.898558e+05, 9.960048e+05, 6.960487e+05, 1.008001e+06, 1.458874e+06, 1.585278e+06, 2.044407e+06, 1.636059e+06, 2.032826e+06, 2.897722e+06, 8.990928e+05, 2.276521e+06, 1.235964e+06, 5.752690e+05, 1.043554e+06, 2.490044e+06, 0.000000e+00, 1.869134e+06, 1.160696e+06, 1.891368e+06, 0.000000e+00, 1.488739e+06, 1.615994e+06, 4.393405e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.754652e+05, 1.272128e+05, 1.383025e+05, 5.261329e+05, 4.087804e+05, 3.551947e+05, 8.692684e+05, 4.198310e+05, 1.481761e+06, 9.912932e+05, 9.423496e+05, 1.608883e+06, 3.499562e+06, 2.765060e+06, 2.064995e+06, 2.648958e+06, 2.877043e+06, 1.202026e+06, 1.570306e+06, 2.271301e+06, 3.083026e+06, 1.675067e+06, 1.092360e+06, 3.164913e+06, 2.146811e+06, 1.401635e+06, 1.521610e+06, 1.103260e+06, 4.779230e+06, 2.605786e+06, 1.412382e+06, 3.825588e+06, 8.347579e+05, 2.705734e+06, 1.961599e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 5.320138e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 3.659993e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 9.983380e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 4.659886e+05, 3.040569e+06, 2.758140e+06, 1.199551e+06, 1.956021e+06, 2.124579e+06, 1.539310e+06, 6.692360e+06, 5.467240e+06, 4.944810e+06, 1.396728e+07, 8.175880e+06, 5.079814e+06, 8.281734e+06, 8.991130e+06, 1.631123e+07, 1.239862e+07, 1.156126e+07, 8.348967e+06, 1.138289e+07, 2.468372e+06, 1.337409e+07, 0.000000e+00, 9.462210e+06, 3.430454e+06, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078761e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.142179e+05, 6.209251e+04, 6.749158e+04, 7.334412e+04, 1.595296e+05, 3.464882e+05, 9.420372e+04, 2.047112e+05, 3.334251e+05, 4.832403e+05, 3.937126e+05, 4.277141e+05, 3.100852e+05, 3.368510e+05, 3.658858e+05, 7.942366e+05, 6.469241e+05, 1.405392e+06, 2.039858e+06, 1.659552e+06, 2.102370e+06, 9.790341e+05, 1.418734e+06, 1.541388e+06, 3.345638e+06, 3.185390e+06, 9.879846e+05, 3.223482e+06, 2.909067e+06, 1.903291e+06, 2.063192e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 9.374744e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 3.863832e+05, 2.805231e+05, 0.000000e+00, 3.321066e+05, 5.418501e+05, 3.926291e+05, 6.407688e+05, 2.322220e+05, 7.574248e+05, 2.198089e+06, 1.194710e+06, 3.246218e+05, 2.115184e+06, 1.915301e+06, 2.081430e+06, 2.720232e+06, 1.475984e+06, 1.068874e+06, 1.161837e+06, 3.157847e+06, 4.804627e+06, 2.980416e+06, 4.865820e+06, 6.163951e+06, 8.620889e+06, 9.337802e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 7.813476e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:33.003,2014-298T19:26:35.097,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-298T19:26:37.003,2014-298T19:26:39.097,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 8.560831e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 7.963922e+05, 1.299567e+06, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 4.317755e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:37.003,2014-298T19:26:39.097,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.433228e+05, 2.601126e+05, 5.662605e+04, 4.313202e+05, 2.683750e+05, 7.294348e+05, 7.147080e+05, 9.500444e+05, 6.570565e+05, 3.063486e+05, 1.665234e+06, 1.086201e+06, 3.940011e+05, 8.565418e+05, 9.308941e+05, 1.010877e+06, 1.647555e+06, 1.193591e+06, 2.166458e+05, 4.701875e+05, 1.276831e+06, 1.942975e+06, 1.207045e+06, 9.838177e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-298T19:26:37.003,2014-298T19:26:39.097,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 9.831398e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 1.127538e+05, 2.863246e+05, 4.449951e+05, 5.807742e+05, 6.847745e+05, 1.144863e+06, 9.967073e+05, 6.772538e+05, 7.357938e+05, 1.040278e+06, 1.217571e+06, 1.701385e+06, 6.169894e+05, 8.939946e+05, 1.457079e+06, 1.054636e+06, 1.432128e+06, 7.780067e+05, 0.000000e+00, 7.353189e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
