2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 8.620760e+05, 7.502319e+05, 1.427818e+06, 8.879389e+05, 9.648844e+05, 5.249818e+05, 1.997527e+06, 9.300350e+05, 2.022829e+06, 7.327904e+05, 1.194588e+06, 1.732756e+06, 0.000000e+00, 2.557380e+06, 5.552951e+05, 3.016141e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 2.522685e+06, 2.741613e+06, 3.973573e+06, 5.397196e+06, 7.029855e+06, 7.650310e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 7.711897e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 9.340461e+04, 2.036728e+05, 1.849283e+05, 2.417011e+05, 3.510356e+05, 5.255168e+05, 8.843830e+05, 1.755408e+06, 2.957624e+06, 2.952124e+06, 3.209513e+06, 3.652952e+06, 3.109236e+06, 3.942340e+06, 2.246557e+06, 1.887264e+06, 2.896536e+06, 1.182003e+06, 9.992987e+05, 1.706639e+06, 1.010877e+06, 1.830616e+06, 7.957271e+05, 6.499372e+05, 1.410562e+06, 2.553661e+05, 8.327034e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 1.982680e+06, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.045326e+05, 1.709681e+05, 8.281064e+04, 1.353624e+05, 1.966280e+05, 2.409887e+05, 2.332275e+05, 3.807744e+05, 5.872034e+05, 6.765229e+05, 1.308913e+06, 3.203964e+06, 4.452602e+06, 3.792597e+06, 3.663562e+06, 5.481890e+06, 4.876226e+06, 4.267603e+06, 2.160577e+06, 3.130896e+06, 2.457556e+06, 2.365126e+06, 2.681983e+06, 2.792734e+06, 1.977442e+06, 1.861766e+06, 1.556013e+06, 1.355433e+06, 1.470638e+06, 3.993088e+05, 4.339700e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 4.651479e+04, 1.859787e+05, 1.842681e+05, 2.610586e+05, 1.312733e+05, 3.813858e+05, 4.412118e+05, 5.367420e+05, 6.458031e+05, 6.692608e+05, 1.165411e+06, 2.298071e+06, 3.619901e+06, 3.001828e+06, 3.466115e+06, 3.439209e+06, 2.894807e+06, 3.014033e+06, 2.565364e+06, 2.091108e+06, 1.936022e+06, 1.831529e+06, 1.691826e+06, 7.569480e+05, 1.408847e+06, 8.927986e+05, 6.928838e+05, 1.056249e+06, 1.146032e+06, 1.066880e+06, 1.159495e+06, 2.940974e+06, 1.369619e+06, 7.433174e+05, 1.348227e+06, 1.756538e+06, 1.273721e+06, 1.379531e+06, 3.761138e+05, 1.223252e+06, 0.000000e+00, 4.820489e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 9.670755e+04, 2.109408e+05, 1.379609e+05, 1.754313e+05, 3.003918e+05, 4.165758e+05, 2.268117e+05, 6.701605e+05, 4.224035e+05, 6.268279e+05, 1.819348e+06, 2.078470e+06, 2.906698e+06, 3.163850e+06, 3.311152e+06, 3.187792e+06, 2.561794e+06, 1.719160e+06, 1.958820e+06, 1.935464e+06, 1.472544e+06, 1.373212e+06, 1.989815e+06, 8.108070e+05, 7.336048e+05, 1.593952e+06, 2.078266e+06, 1.508679e+06, 1.841568e+06, 1.555667e+06, 2.656877e+06, 1.575368e+06, 1.426566e+06, 6.193866e+05, 2.022219e+06, 7.318546e+05, 1.592088e+06, 4.310902e+05, 9.402638e+05, 1.529042e+06, 1.104501e+06, 0.000000e+00, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 1.823934e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.487873e+05, 8.112909e+04, 1.990222e+05, 1.686875e+05, 1.312954e+05, 1.430323e+05, 3.739568e+05, 2.714218e+05, 5.169636e+05, 4.019452e+05, 6.122777e+05, 1.285047e+06, 2.174626e+06, 3.378656e+06, 4.902846e+06, 3.862725e+06, 4.638304e+06, 3.624356e+06, 2.910365e+06, 2.234195e+06, 2.934000e+06, 2.968812e+06, 2.990531e+06, 2.859850e+06, 4.096091e+06, 4.600430e+06, 4.331264e+06, 2.714937e+06, 1.182470e+06, 1.069136e+06, 1.857858e+06, 1.766721e+06, 1.097413e+06, 1.490598e+06, 1.294348e+06, 7.042982e+05, 1.529312e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 2.129964e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 9.801034e+04, 1.064224e+05, 6.932053e+04, 2.258118e+05, 2.179516e+05, 2.071229e+05, 3.854898e+05, 3.138562e+05, 3.029513e+05, 6.166922e+05, 1.116251e+06, 1.745357e+06, 2.105439e+06, 3.431580e+06, 2.978869e+06, 3.237150e+06, 2.782591e+06, 1.907080e+06, 2.158082e+06, 2.249365e+06, 1.831808e+06, 2.876062e+06, 1.801731e+06, 3.390871e+06, 2.405511e+06, 2.457976e+06, 2.168620e+06, 1.270800e+06, 1.771908e+06, 4.274619e+05, 9.287472e+05, 5.045962e+05, 1.370295e+06, 1.784264e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 2.942054e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 1.385270e+05, 1.256502e+05, 1.914716e+05, 1.488376e+05, 2.915705e+05, 2.466762e+05, 3.832200e+05, 5.835492e+05, 7.704478e+05, 1.232203e+06, 1.393254e+06, 1.572653e+06, 2.407627e+06, 2.890375e+06, 2.545078e+06, 3.091150e+06, 1.678499e+06, 2.497054e+06, 2.295557e+06, 1.473788e+06, 8.630915e+05, 1.339553e+06, 2.328243e+06, 1.895402e+06, 1.200867e+06, 2.236272e+06, 1.420154e+06, 1.320520e+06, 2.867951e+06, 2.337339e+06, 5.645409e+05, 1.840125e+06, 1.997113e+06, 3.621963e+05, 1.966008e+06, 8.552899e+05, 9.262659e+05, 2.020127e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 4.122354e+06, 3.601411e+06, 2.937597e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 1.218568e+05, 0.000000e+00, 1.683758e+05, 5.234540e+04, 8.542166e+04, 1.548976e+05, 2.358189e+05, 4.395073e+05, 3.584435e+05, 6.061086e+05, 6.590278e+05, 1.637391e+06, 2.669155e+06, 2.781954e+06, 2.036022e+06, 3.428566e+06, 1.862668e+06, 2.359699e+06, 2.015372e+06, 2.089844e+06, 1.513573e+06, 2.116277e+06, 2.298976e+06, 1.109851e+06, 3.011503e+06, 1.962369e+06, 3.374979e+06, 1.546944e+06, 1.887816e+06, 2.505440e+06, 2.474910e+06, 2.689838e+06, 1.753438e+06, 1.585799e+06, 0.000000e+00, 1.498556e+06, 1.222333e+06, 1.323733e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 2.356187e+06, 0.000000e+00, 9.327644e+05, 2.016880e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 5.727811e+04, 1.248090e+05, 1.359192e+05, 1.480153e+05, 1.611546e+05, 1.315984e+05, 3.818762e+05, 6.231559e+05, 7.345370e+05, 8.603718e+05, 8.691264e+05, 2.108514e+06, 2.529624e+06, 2.752332e+06, 3.737738e+06, 3.253190e+06, 2.762482e+06, 2.640534e+06, 2.218600e+06, 1.985351e+06, 2.003280e+06, 8.380978e+05, 2.003421e+06, 2.374428e+06, 2.577605e+06, 2.333214e+06, 2.281302e+06, 1.931833e+06, 5.988126e+05, 4.877302e+06, 3.533506e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 1.209363e+05, 7.911378e+04, 5.747622e+04, 6.263023e+04, 2.729163e+05, 1.858176e+05, 2.832240e+05, 4.843985e+05, 4.314079e+05, 6.780206e+05, 1.021663e+06, 1.852408e+06, 2.148934e+06, 3.508166e+06, 3.494616e+06, 3.975741e+06, 3.194723e+06, 2.858301e+06, 2.664420e+06, 2.171782e+06, 1.573555e+06, 1.854529e+06, 2.635430e+06, 2.189762e+06, 1.280140e+06, 2.383992e+06, 2.374343e+06, 1.410173e+06, 2.805032e+06, 1.107809e+06, 3.611882e+06, 3.926213e+06, 1.422109e+06, 3.858988e+05, 1.679845e+06, 1.367855e+06, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 1.913132e+06, 3.133950e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273276e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.228022e+05, 4.450054e+04, 1.693187e+05, 7.886267e+04, 1.714321e+05, 2.484208e+05, 1.350134e+05, 2.567105e+05, 3.585455e+05, 4.328844e+05, 3.761909e+05, 1.379618e+06, 1.332228e+06, 2.170528e+06, 2.490502e+06, 3.272587e+06, 3.248227e+06, 3.024002e+06, 2.644208e+06, 3.368717e+06, 3.228011e+06, 2.454088e+06, 1.143465e+06, 1.379868e+06, 2.397581e+06, 1.300869e+06, 2.295361e+06, 2.492832e+06, 1.460976e+06, 2.490044e+06, 1.474621e+06, 2.937210e+06, 2.321392e+06, 1.260912e+06, 2.394526e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 1.218344e+06, 0.000000e+00, 2.871969e+06, 1.561498e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 4.552538e+06, 4.924228e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 2.980764e+04, 1.622122e+05, 7.062085e+04, 7.685047e+04, 0.000000e+00, 4.548421e+04, 2.473034e+05, 2.151803e+05, 1.754652e+05, 3.180321e+05, 8.989659e+05, 8.267802e+05, 1.308097e+06, 1.509577e+06, 1.931708e+06, 1.364451e+06, 1.481761e+06, 1.115205e+06, 6.731069e+05, 1.170096e+06, 4.772129e+05, 6.912651e+05, 1.126361e+06, 1.833894e+06, 1.106555e+06, 1.202026e+06, 2.093740e+06, 1.987389e+06, 1.849815e+06, 3.350133e+06, 2.912959e+06, 1.978070e+06, 2.576173e+06, 3.737693e+06, 4.564829e+06, 2.758150e+06, 3.584423e+06, 1.954340e+06, 2.118573e+06, 2.295353e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 1.983870e+05, 0.000000e+00, 2.367853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 7.101974e+05, 5.155429e+05, 1.123426e+06, 6.110279e+05, 1.663897e+06, 1.810490e+06, 7.874006e+05, 1.285434e+06, 1.397966e+06, 1.013523e+06, 2.206512e+06, 1.199551e+06, 1.956021e+06, 4.249158e+06, 3.078619e+06, 4.182726e+06, 0.000000e+00, 3.955847e+06, 5.372032e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 1.348669e+07, 1.631123e+07, 7.084923e+06, 9.634380e+06, 1.043621e+07, 1.138289e+07, 4.936744e+06, 8.024456e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 8.838595e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 5.253881e+04, 5.710894e+04, 6.209251e+04, 2.024747e+05, 7.334412e+04, 7.976481e+04, 5.197323e+05, 1.884074e+05, 2.047112e+05, 3.334251e+05, 3.624302e+05, 2.624751e+05, 1.425714e+05, 7.752131e+05, 5.052764e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 4.684641e+05, 1.019929e+06, 5.531840e+05, 6.006769e+05, 9.790341e+05, 1.773418e+06, 2.312081e+06, 4.182048e+06, 3.640446e+06, 1.975969e+06, 4.297976e+06, 2.909067e+06, 2.537721e+06, 6.877308e+05, 1.490205e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 1.447065e+06, 4.761522e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 1.416950e+05, 1.544297e+05, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 5.917176e+05, 7.727664e+05, 1.122092e+06, 4.575291e+05, 1.328426e+06, 1.083700e+06, 7.852581e+05, 8.543584e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 1.298487e+06, 1.410123e+06, 3.830600e+05, 3.330288e+06, 4.533720e+05, 1.475984e+06, 2.672185e+06, 2.323673e+06, 5.052554e+06, 3.431877e+06, 4.470624e+06, 5.676790e+06, 5.283386e+06, 5.747260e+06, 6.225202e+06, 1.131581e+07, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 7.813476e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-274T01:09:26.941,2014-274T01:09:29.034,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-274T01:09:30.941,2014-274T01:09:33.034,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.348553e+06, 7.327904e+05, 1.194588e+06, 0.000000e+00, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 4.587763e+06, 1.427242e+06, 3.871300e+06, 5.045370e+06, 5.483226e+06, 5.960360e+06, 1.079439e+06, 3.514928e+06, 3.825155e+06, 1.384314e+06, 7.528464e+06, 3.261505e+06, 5.335214e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:30.941,2014-274T01:09:33.034,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 8.796922e+04, 4.800424e+04, 5.236271e+04, 1.142207e+05, 1.556744e+05, 2.036728e+05, 2.219139e+05, 3.222681e+05, 8.775889e+04, 4.777426e+05, 4.161802e+05, 2.831302e+05, 9.242576e+05, 6.709374e+05, 8.753216e+05, 7.941201e+05, 1.036412e+06, 3.003688e+06, 2.859254e+06, 3.441482e+06, 2.413780e+06, 1.838672e+06, 1.284812e+06, 1.551490e+06, 6.739179e+05, 9.153082e+05, 1.591454e+06, 8.665830e+05, 9.403750e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 2.702958e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 2.246354e+06, 1.628718e+06, 8.830785e+05, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-274T01:09:30.941,2014-274T01:09:33.034,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 1.139787e+05, 1.035133e+05, 2.481643e+05, 1.720495e+05, 1.874357e+05, 5.830686e+05, 3.173120e+05, 5.181208e+05, 3.006768e+05, 5.317457e+05, 8.454906e+05, 9.195591e+05, 1.053500e+06, 1.831781e+06, 1.868827e+06, 2.438113e+06, 2.280961e+06, 1.840492e+06, 3.652712e+06, 2.741121e+06, 3.084947e+06, 1.676240e+06, 2.914158e+06, 1.450124e+06, 1.288915e+06, 1.867216e+06, 1.186004e+06, 1.286808e+06, 3.993088e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
