2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 9.300350e+05, 4.382796e+06, 3.297557e+06, 4.778354e+06, 3.898701e+06, 2.824443e+06, 5.114760e+06, 6.108245e+06, 2.412913e+06, 3.276974e+06, 3.568106e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.683750e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 3.754610e+05, 5.105811e+05, 1.332187e+06, 6.034451e+05, 1.182003e+06, 1.427570e+06, 1.086043e+06, 2.021754e+06, 1.647555e+06, 1.392522e+06, 6.499372e+05, 1.410562e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 1.549807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 3.478773e+05, 5.671285e+05, 7.198209e+05, 6.704958e+05, 6.071162e+05, 7.909770e+05, 8.592766e+05, 6.224052e+05, 1.186004e+06, 9.191488e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 1.548969e+05, 8.417488e+04, 1.831529e+05, 2.985576e+05, 5.406772e+05, 8.218276e+05, 1.275427e+05, 8.314606e+05, 9.053562e+05, 8.185944e+05, 1.066880e+06, 1.932492e+05, 8.402782e+05, 4.565395e+05, 2.477725e+05, 8.089361e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506938e+05, 1.637295e+05, 0.000000e+00, 2.903196e+05, 1.051817e+05, 4.577373e+05, 4.974537e+05, 2.702689e+05, 5.868838e+05, 3.187904e+05, 8.659441e+05, 1.885848e+05, 8.184749e+05, 4.444763e+05, 7.246028e+05, 2.625613e+05, 5.706263e+05, 1.238773e+06, 1.011110e+06, 2.195564e+06, 1.592088e+06, 8.621804e+05, 1.410396e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 0.000000e+00, 2.199120e+05, 3.588637e+05, 1.299931e+05, 4.237336e+05, 9.200861e+05, 4.997613e+05, 5.429874e+05, 9.853919e+05, 1.069136e+06, 4.644645e+05, 1.261944e+06, 1.371766e+06, 1.192478e+06, 3.235869e+05, 1.760746e+06, 1.529312e+06, 8.317077e+05, 3.152774e+06, 2.455894e+06, 1.597472e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 2.196782e+05, 0.000000e+00, 0.000000e+00, 1.874471e+05, 2.035342e+05, 2.212355e+05, 2.402307e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 3.336338e+05, 3.630856e+05, 5.906361e+05, 6.411928e+05, 4.643736e+05, 7.568943e+05, 8.221771e+05, 0.000000e+00, 9.705879e+05, 1.755808e+06, 7.637160e+05, 2.480912e+06, 1.803304e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.747392e+05, 1.267172e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 3.533681e+05, 4.802026e+05, 8.347479e+05, 7.935780e+05, 1.109689e+06, 1.205598e+06, 8.730911e+05, 6.318006e+05, 3.431049e+05, 1.118136e+06, 6.086374e+05, 2.200868e+05, 1.433976e+06, 1.038818e+06, 2.822705e+05, 9.200626e+05, 1.664260e+06, 3.621963e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 1.094949e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 1.112148e+05, 6.047725e+04, 1.970344e+05, 7.142845e+04, 4.656671e+05, 5.899247e+05, 5.496469e+05, 9.951639e+05, 6.486741e+05, 5.878547e+05, 2.043535e+06, 1.526045e+06, 1.957477e+06, 1.308246e+06, 8.881522e+05, 1.160208e+06, 8.390292e+05, 6.833018e+05, 7.424729e+05, 1.344919e+06, 0.000000e+00, 6.343197e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 1.443451e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 2.260114e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 1.720207e+05, 1.868869e+05, 1.016622e+05, 4.419971e+05, 6.001214e+05, 9.135416e+05, 1.418108e+06, 1.386886e+06, 2.179054e+06, 1.821292e+06, 1.385083e+06, 2.148004e+06, 9.332856e+05, 1.013912e+06, 1.103904e+06, 1.197625e+06, 9.754604e+05, 1.413403e+06, 1.536309e+06, 8.346483e+05, 1.358852e+06, 1.478720e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 1.588462e+05, 5.185749e+05, 3.758498e+05, 5.104109e+05, 6.661049e+05, 1.085891e+06, 1.049037e+06, 9.985923e+05, 1.240202e+06, 1.852876e+06, 1.828771e+06, 1.986660e+06, 1.079247e+06, 1.880231e+06, 1.275015e+06, 1.107809e+06, 9.029705e+05, 3.271844e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.966186e+05, 3.557161e+05, 3.866938e+05, 1.008001e+06, 1.550053e+06, 1.188959e+06, 1.936806e+06, 1.168614e+06, 2.286930e+06, 1.931814e+06, 1.648337e+06, 2.113912e+06, 1.235964e+06, 1.150538e+06, 6.261325e+05, 4.527352e+05, 9.830809e+05, 1.068076e+06, 1.450870e+06, 0.000000e+00, 6.841502e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 1.635121e+05, 4.439933e+05, 2.897562e+05, 7.347041e+05, 1.025835e+06, 1.858675e+06, 1.615456e+06, 3.364027e+06, 4.135845e+06, 4.493222e+06, 5.068624e+06, 2.648958e+06, 2.213110e+06, 2.644458e+06, 1.570306e+06, 1.135651e+06, 1.233210e+06, 1.340054e+06, 1.092360e+06, 0.000000e+00, 0.000000e+00, 4.672116e+05, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 3.078742e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.031086e+06, 5.617128e+05, 0.000000e+00, 1.331117e+06, 3.620979e+05, 1.574801e+06, 7.712605e+06, 6.989829e+06, 1.621637e+07, 1.434232e+07, 1.079596e+07, 1.499616e+07, 1.133109e+07, 6.926892e+06, 5.855814e+06, 5.467240e+06, 2.966886e+06, 0.000000e+00, 3.503949e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 4.893369e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 1.466882e+05, 7.976481e+04, 2.598661e+05, 3.768149e+05, 4.094223e+05, 8.891338e+05, 2.295392e+06, 1.443613e+06, 2.708856e+06, 2.635724e+06, 1.515829e+06, 9.147144e+05, 1.389914e+06, 8.625655e+05, 1.171160e+06, 7.649468e+05, 1.936144e+06, 1.501692e+06, 3.263447e+05, 7.093671e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 6.100388e+05, 8.302666e+05, 5.418501e+05, 1.963145e+06, 2.990254e+06, 9.288878e+05, 4.039599e+06, 2.198089e+06, 4.181483e+06, 1.298487e+06, 1.410123e+06, 1.915301e+06, 8.325721e+05, 0.000000e+00, 2.951969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.863754e+05, 0.000000e+00, 8.109701e+05, 8.805644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:04.664,2017-314T09:11:06.757,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-314T09:11:12.914,2017-314T09:11:15.007,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 1.099186e+06, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 4.995348e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:12.914,2017-314T09:11:15.007,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 4.084649e+05, 3.330467e+05, 3.620670e+05, 6.566685e+05, 7.137848e+05, 1.551490e+06, 1.179356e+06, 5.491848e+05, 3.978636e+05, 1.299874e+06, 1.175469e+06, 1.532197e+06, 2.775678e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:11:12.914,2017-314T09:11:15.007,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.580249e+05, 0.000000e+00, 6.229421e+04, 2.031761e+05, 1.471588e+05, 8.002138e+04, 5.218160e+05, 6.616499e+05, 1.028316e+06, 1.117493e+06, 8.499626e+05, 3.954885e+05, 1.002489e+06, 3.112026e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
