2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 2.912473e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 4.079479e+05, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 1.592784e+06, 4.331891e+05, 1.882962e+06, 2.045904e+06, 2.221180e+06, 6.032282e+05, 1.310789e+06, 2.854484e+06, 7.742600e+05, 2.522685e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 6.022770e+06, 1.304602e+07, 7.113618e+06, 7.711897e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 7.397130e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 8.735318e+05, 1.122780e+06, 1.032517e+06, 5.105811e+05, 1.221171e+06, 1.086201e+06, 2.626674e+05, 2.284112e+06, 7.757452e+05, 1.516315e+06, 1.647555e+06, 1.193591e+06, 6.499372e+05, 7.052812e+05, 1.021465e+06, 0.000000e+00, 9.052834e+05, 0.000000e+00, 0.000000e+00, 1.937259e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 1.128020e+05, 4.915699e+04, 5.355305e+04, 1.166137e+05, 6.346240e+04, 1.036241e+05, 1.503384e+05, 1.636141e+05, 2.669970e+05, 9.679571e+04, 1.053499e+05, 0.000000e+00, 5.606479e+05, 1.286782e+06, 1.692326e+06, 2.240598e+06, 1.565448e+06, 2.457556e+06, 2.056631e+06, 2.234986e+06, 1.214232e+06, 1.318295e+06, 1.861766e+06, 2.489621e+06, 1.016575e+06, 1.286808e+06, 9.982722e+05, 0.000000e+00, 1.651091e+06, 2.563045e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 1.842681e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 7.786093e+04, 5.649916e+04, 9.225758e+04, 0.000000e+00, 7.283818e+04, 1.584877e+05, 8.618812e+04, 2.814213e+05, 0.000000e+00, 5.547111e+05, 7.840102e+05, 5.241796e+05, 1.068902e+06, 1.316624e+06, 1.515148e+06, 2.289411e+06, 1.890865e+06, 1.622031e+06, 1.761059e+06, 1.275426e+06, 6.928838e+05, 2.112498e+06, 8.185944e+05, 1.066880e+06, 0.000000e+00, 0.000000e+00, 9.130791e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 1.223252e+06, 1.767216e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.152009e+05, 8.357705e+04, 1.819348e+05, 1.979495e+05, 1.614832e+05, 2.929491e+05, 0.000000e+00, 5.543986e+05, 1.506938e+06, 1.309836e+06, 1.424596e+06, 1.838691e+06, 1.682908e+06, 1.373212e+06, 1.865452e+06, 2.702689e+05, 2.494256e+06, 6.375809e+05, 8.659441e+05, 1.131509e+06, 8.184749e+05, 1.111191e+06, 0.000000e+00, 1.312806e+06, 8.559396e+05, 3.096933e+05, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 2.350660e+06, 5.096807e+05, 1.104501e+06, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 4.019452e+04, 1.749365e+05, 9.518868e+04, 5.177680e+04, 2.252437e+05, 3.677134e+05, 0.000000e+00, 7.247350e+05, 9.454841e+05, 5.135938e+05, 1.582555e+06, 2.630482e+06, 1.539384e+06, 2.272803e+06, 3.119836e+06, 1.977423e+06, 1.226781e+06, 2.165632e+06, 1.990954e+06, 7.883135e+05, 1.069136e+06, 6.966966e+05, 0.000000e+00, 5.487067e+05, 2.981196e+05, 6.471739e+05, 7.042982e+05, 7.646562e+05, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 1.479449e+05, 6.424830e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 4.848214e+04, 1.579079e+05, 2.287720e+05, 0.000000e+00, 4.046438e+05, 3.661304e+05, 8.740782e+05, 7.769093e+05, 1.124683e+06, 1.424739e+06, 1.548649e+06, 2.402308e+06, 2.347526e+06, 1.698008e+06, 1.228988e+06, 1.334535e+06, 1.089257e+06, 1.575030e+06, 1.068655e+06, 0.000000e+00, 1.009192e+06, 2.740590e+05, 5.947546e+05, 9.705879e+05, 0.000000e+00, 0.000000e+00, 1.240456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.154969e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 1.409578e+05, 0.000000e+00, 1.667283e+05, 1.812819e+05, 1.971525e+05, 2.679334e+05, 1.747392e+05, 5.702274e+05, 0.000000e+00, 2.994209e+05, 8.134606e+05, 9.717623e+05, 1.056446e+06, 2.608588e+06, 1.813892e+06, 1.109689e+06, 2.277240e+06, 7.275759e+05, 1.105651e+06, 2.058630e+06, 7.454239e+05, 2.231670e+06, 1.100434e+06, 1.194980e+06, 0.000000e+00, 8.468113e+05, 9.200626e+05, 1.331408e+06, 3.621963e+05, 1.179604e+06, 1.282935e+06, 4.631330e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.270162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 9.621470e+04, 7.851810e+04, 0.000000e+00, 3.097953e+04, 1.010653e+05, 0.000000e+00, 7.965412e+04, 4.329347e+04, 2.824405e+05, 2.558423e+05, 1.668222e+05, 4.233407e+05, 0.000000e+00, 1.071427e+06, 3.880559e+05, 1.264125e+06, 7.328627e+05, 1.592262e+06, 1.513573e+06, 1.645993e+06, 1.277209e+06, 1.664776e+06, 2.559777e+06, 9.811846e+05, 7.105218e+05, 5.801038e+05, 2.097573e+05, 4.555345e+05, 0.000000e+00, 5.379677e+05, 5.844794e+05, 0.000000e+00, 1.035325e+06, 1.123917e+06, 8.148885e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 6.795962e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 1.130057e+05, 4.301859e+05, 2.674236e+05, 3.635370e+05, 3.952538e+05, 6.020725e+05, 9.344345e+04, 7.116352e+05, 7.734950e+05, 9.601942e+05, 1.957589e+06, 1.559918e+06, 2.619674e+06, 1.676196e+06, 3.096195e+06, 9.893452e+05, 2.577605e+06, 2.099892e+06, 1.013912e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 0.000000e+00, 1.152232e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 2.270361e+05, 1.234938e+05, 4.029250e+05, 3.654339e+05, 0.000000e+00, 7.778624e+05, 1.409437e+06, 9.187397e+05, 1.665263e+06, 1.447855e+06, 1.573555e+06, 1.426561e+06, 2.945480e+06, 2.526650e+06, 2.194525e+06, 1.787994e+06, 6.475481e+05, 9.401154e+05, 1.530018e+06, 8.308566e+05, 0.000000e+00, 3.271844e+05, 7.110546e+05, 1.157696e+06, 0.000000e+00, 1.367855e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 1.687667e+05, 7.334587e+04, 0.000000e+00, 1.298653e+05, 9.404773e+04, 1.021940e+05, 1.110190e+05, 1.808773e+05, 6.553954e+04, 0.000000e+00, 6.960487e+05, 9.240008e+05, 8.206162e+05, 8.917190e+05, 1.506405e+06, 1.636059e+06, 2.541033e+06, 1.931814e+06, 1.648337e+06, 1.300869e+06, 1.765663e+06, 9.587817e+05, 1.460976e+06, 4.527352e+05, 9.830809e+05, 0.000000e+00, 2.901739e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 1.211996e+06, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 1.635121e+05, 0.000000e+00, 9.658538e+04, 4.198310e+05, 2.279632e+05, 4.956466e+05, 8.077282e+05, 7.313103e+05, 9.544259e+05, 3.456325e+05, 7.509073e+05, 1.018830e+06, 8.852439e+05, 1.442431e+06, 5.234351e+05, 1.419564e+06, 9.249076e+05, 0.000000e+00, 3.641199e+05, 1.582456e+06, 1.717449e+06, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.654884e+06, 1.199551e+06, 6.520070e+05, 2.832772e+06, 1.539310e+06, 3.346180e+06, 0.000000e+00, 1.977923e+06, 0.000000e+00, 0.000000e+00, 2.539907e+06, 0.000000e+00, 2.997043e+06, 9.786738e+06, 3.542462e+06, 7.707503e+06, 4.174484e+06, 4.553155e+06, 1.234186e+07, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 1.085298e+06, 1.684255e+05, 3.658858e+05, 5.956774e+05, 6.469241e+05, 2.342321e+05, 5.099646e+05, 1.106368e+06, 9.010156e+05, 0.000000e+00, 1.064050e+06, 1.541388e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 5.372470e+05, 1.745440e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 8.543584e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 8.960321e+05, 1.298487e+06, 3.525307e+05, 1.532240e+06, 8.325721e+05, 4.533720e+05, 1.967979e+06, 5.344371e+05, 0.000000e+00, 3.789416e+06, 3.431877e+06, 2.235312e+06, 4.054850e+06, 4.402822e+06, 1.915753e+06, 3.112601e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 4.351760e+06, 6.269798e+06, 3.409471e+06, 1.848604e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.777369e+07, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:14.438,2017-334T11:45:16.531,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-334T11:45:22.688,2017-334T11:45:24.781,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348553e+06, 7.327904e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 3.932368e+06, 2.140864e+06, 3.097040e+06, 8.408950e+05, 2.741613e+06, 4.966966e+06, 4.317755e+06, 4.686570e+06, 7.650310e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:22.688,2017-334T11:45:24.781,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 1.316383e+05, 9.554851e+04, 5.202252e+04, 1.132521e+05, 3.697030e+05, 2.683750e+05, 5.106043e+05, 7.147080e+05, 7.773091e+05, 1.126383e+06, 1.531743e+06, 7.771089e+05, 7.241341e+05, 5.253348e+05, 8.565418e+05, 6.205962e+05, 1.010877e+06, 3.661232e+05, 5.967953e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-334T11:45:22.688,2017-334T11:45:24.781,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.127538e+05, 2.045176e+05, 4.894946e+05, 4.355807e+05, 5.794246e+05, 9.158904e+05, 1.370473e+06, 1.015881e+06, 1.103690e+06, 1.440385e+06, 9.566627e+05, 9.452142e+05, 1.336810e+06, 6.704958e+05, 1.092809e+06, 3.954885e+05, 8.592766e+05, 6.224052e+05, 3.388582e+05, 1.102978e+06, 9.982722e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
