2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 4.013687e+05, 5.824946e+05, 6.337560e+05, 0.000000e+00, 5.626740e+05, 1.019870e+06, 1.109924e+06, 1.929769e+06, 2.362418e+06, 2.853610e+06, 1.240047e+06, 2.022829e+06, 2.564767e+06, 1.194588e+06, 1.732756e+06, 1.412222e+06, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 6.789095e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 0.000000e+00, 3.963823e+05, 4.313202e+05, 5.367500e+05, 5.835478e+05, 1.111768e+06, 5.182060e+05, 4.693262e+05, 8.169298e+05, 7.771089e+05, 3.620670e+05, 5.253348e+05, 5.710279e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 2.289726e+05, 6.229421e+04, 1.354508e+05, 3.678969e+05, 2.400641e+05, 5.218160e+05, 1.890428e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 1.318295e+05, 1.432128e+05, 3.112026e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 2.348079e+05, 1.275427e+05, 1.385768e+05, 1.508927e+05, 0.000000e+00, 3.556268e+05, 5.797476e+05, 0.000000e+00, 2.282698e+05, 0.000000e+00, 0.000000e+00, 1.171025e+06, 0.000000e+00, 6.897654e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 0.000000e+00, 9.677318e+04, 0.000000e+00, 1.144343e+05, 2.487269e+05, 2.702689e+05, 1.467210e+05, 3.187904e+05, 5.195665e+05, 3.771697e+05, 2.046187e+05, 6.667144e+05, 4.830686e+05, 2.625613e+05, 2.853132e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 0.000000e+00, 1.724361e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 7.247349e+04, 0.000000e+00, 8.559896e+04, 1.861829e+05, 2.023448e+05, 4.398240e+05, 2.392425e+05, 3.899795e+05, 1.412445e+05, 1.533477e+05, 3.331742e+05, 0.000000e+00, 1.970784e+05, 6.414815e+05, 4.644645e+05, 2.523887e+05, 8.230599e+05, 2.981196e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 1.247562e+06, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 1.360376e+06, 2.219161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 0.000000e+00, 7.322608e+04, 0.000000e+00, 3.452932e+05, 0.000000e+00, 2.035342e+05, 1.106178e+05, 1.201154e+05, 0.000000e+00, 2.830013e+05, 4.608706e+05, 3.336338e+05, 1.815428e+05, 5.906361e+05, 0.000000e+00, 6.965604e+05, 2.522981e+05, 1.370295e+06, 5.947546e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 0.000000e+00, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 0.000000e+00, 2.464406e+05, 3.751068e+05, 1.747392e+05, 3.167931e+05, 0.000000e+00, 2.994209e+05, 4.067303e+05, 4.417102e+05, 2.881216e+05, 3.130305e+05, 3.401048e+05, 2.465976e+05, 2.679105e+05, 1.455152e+05, 1.579501e+05, 1.715525e+05, 0.000000e+00, 2.028791e+05, 2.200868e+05, 0.000000e+00, 2.597044e+05, 5.645409e+05, 3.066875e+05, 0.000000e+00, 0.000000e+00, 3.932014e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 5.474746e+05, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 9.293859e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 3.295139e+05, 4.605161e+05, 1.112148e+05, 3.023863e+05, 3.940688e+05, 7.857131e+05, 5.432782e+05, 2.528249e+05, 4.580391e+05, 4.975819e+05, 4.324494e+05, 2.351418e+05, 3.831628e+05, 0.000000e+00, 0.000000e+00, 6.541231e+05, 3.552609e+05, 3.867359e+05, 6.292719e+05, 0.000000e+00, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 1.380434e+06, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 1.043149e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 1.754645e+05, 1.432036e+05, 5.192965e+04, 1.130057e+05, 0.000000e+00, 3.342794e+05, 5.816592e+05, 5.533553e+05, 8.601036e+05, 1.214765e+06, 7.116352e+05, 7.734950e+05, 4.800971e+05, 3.915178e+05, 1.418108e+05, 3.081970e+05, 6.704782e+05, 7.285168e+05, 7.914762e+05, 4.296008e+05, 1.166607e+06, 1.013912e+06, 2.759761e+05, 1.197625e+06, 9.754604e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 1.605373e+06, 5.820239e+05, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 1.486541e+05, 4.046057e+04, 8.807245e+04, 1.917369e+05, 0.000000e+00, 3.405542e+05, 3.704816e+05, 5.372334e+05, 5.116074e+05, 4.765385e+05, 6.050042e+05, 5.637747e+05, 6.124932e+05, 2.220350e+05, 3.619637e+05, 5.245184e+05, 2.853121e+05, 4.650758e+05, 1.684433e+05, 3.657542e+05, 1.986661e+05, 4.316987e+05, 1.175144e+06, 5.100059e+05, 0.000000e+00, 6.019804e+05, 0.000000e+00, 1.422109e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 3.711657e+06, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 7.886267e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 0.000000e+00, 3.576788e+05, 4.995854e+05, 5.426319e+05, 2.621582e+05, 9.248615e+05, 1.160081e+06, 6.720006e+05, 2.735388e+05, 3.963196e+05, 5.380019e+05, 4.674455e+05, 5.082066e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 0.000000e+00, 1.917563e+05, 0.000000e+00, 2.263676e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 3.152280e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 5.961527e+04, 6.488489e+04, 1.059313e+05, 3.842523e+04, 4.181705e+04, 1.819368e+05, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 2.766049e+05, 3.006473e+05, 5.722924e+05, 1.598376e+06, 9.658538e+05, 1.049578e+06, 1.139816e+06, 4.956466e+05, 8.077282e+05, 1.462621e+05, 1.590710e+05, 6.912651e+05, 9.386341e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 3.083025e+05, 0.000000e+00, 0.000000e+00, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 3.078742e+05, 1.678404e+05, 9.149984e+05, 0.000000e+00, 4.346538e+05, 2.367324e+06, 2.062172e+06, 3.089420e+06, 3.055140e+06, 1.996676e+06, 7.241960e+06, 4.724404e+06, 2.142391e+06, 9.319771e+05, 3.040569e+06, 0.000000e+00, 0.000000e+00, 1.956021e+06, 1.416386e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 1.977923e+06, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 5.835632e+04, 6.348904e+04, 6.907569e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 4.724410e+05, 0.000000e+00, 1.196472e+06, 7.795982e+05, 7.536298e+05, 6.141335e+05, 1.000275e+06, 3.624302e+05, 5.249501e+05, 2.851428e+05, 7.752131e+05, 5.052764e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853469e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 2.261758e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 1.544297e+05, 2.523644e+05, 9.165197e+04, 0.000000e+00, 4.348159e+05, 4.733741e+05, 3.863832e+05, 5.610461e+05, 1.525097e+06, 1.826587e+06, 0.000000e+00, 1.963145e+06, 8.543584e+05, 1.625554e+06, 7.574248e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 1.149180e+06, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 0.000000e+00, 6.315693e+05, 1.372751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:16.808,2017-319T22:02:18.902,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-319T22:02:25.058,2017-319T22:02:27.152,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 1.592784e+06, 0.000000e+00, 4.707405e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:25.058,2017-319T22:02:27.152,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 4.376608e+05, 0.000000e+00, 3.454707e+05, 2.815957e+05, 4.084649e+05, 2.220311e+05, 4.827561e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.499372e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-319T22:02:25.058,2017-319T22:02:27.152,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 3.114711e+05, 6.772538e+04, 2.943175e+05, 5.601496e+05, 4.348467e+05, 4.726071e+05, 0.000000e+00, 4.469973e+05, 3.642697e+05, 0.000000e+00, 2.864255e+05, 1.556013e+05, 1.694291e+05, 0.000000e+00, 0.000000e+00, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
