2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 2.941108e+05, 0.000000e+00, 8.734451e+04, 3.806737e+05, 0.000000e+00, 1.129242e+05, 2.458680e+05, 4.013687e+05, 4.368710e+05, 1.584390e+05, 1.206906e+06, 9.377901e+05, 3.263583e+06, 4.883665e+06, 5.065644e+06, 9.449670e+06, 9.702277e+06, 7.440280e+06, 1.685691e+07, 1.685418e+07, 1.592785e+07, 1.906032e+07, 2.259554e+07, 1.841313e+07, 1.999062e+07, 1.749362e+07, 1.835105e+07, 2.283588e+07, 2.245354e+07, 6.727160e+06, 1.005258e+07, 1.291411e+07, 8.635510e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 8.903933e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 1.840597e+07, 6.734278e+06, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 1.556744e+05, 3.394548e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 3.121352e+05, 6.228864e+05, 6.161717e+05, 8.051249e+05, 1.531813e+06, 2.461772e+06, 3.109236e+06, 5.444183e+06, 3.880416e+06, 5.328747e+06, 3.499981e+06, 5.253348e+06, 5.995792e+06, 8.998644e+06, 8.087014e+06, 6.590218e+06, 7.161543e+06, 5.849434e+06, 5.407156e+06, 7.150251e+06, 3.608381e+06, 2.715851e+06, 3.607331e+06, 4.271890e+06, 3.487066e+06, 1.682774e+06, 2.288108e+06, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.905233e+06, 0.000000e+00, 1.497569e+06, 4.071796e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 4.536639e+06, 2.468762e+06, 2.708001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 5.598448e+06, 2.048377e+06, 4.420449e+06, 2.399817e+06, 0.000000e+00, 5.793360e+06, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 8.281064e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 2.224975e+05, 2.419892e+05, 6.320997e+05, 6.296747e+05, 1.059002e+06, 1.286782e+06, 2.133802e+06, 2.000534e+06, 2.522110e+06, 2.835643e+06, 2.982115e+06, 2.793733e+06, 3.642697e+06, 5.009520e+06, 6.014936e+06, 5.912850e+06, 6.099448e+06, 5.882552e+06, 6.388942e+06, 4.339700e+06, 3.302182e+06, 3.331957e+06, 2.782013e+06, 2.422073e+06, 3.287070e+05, 1.430130e+06, 1.548928e+06, 2.533782e+06, 2.289086e+06, 1.984203e+06, 0.000000e+00, 2.924038e+06, 1.271987e+06, 3.448170e+06, 7.531393e+05, 1.638251e+06, 1.771242e+06, 1.927703e+06, 1.057223e+06, 3.450146e+06, 3.710758e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 1.024648e+07, 4.522790e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 2.773534e+05, 2.154703e+05, 1.876142e+05, 5.097229e+05, 3.882977e+05, 3.618508e+05, 5.241796e+05, 6.413411e+05, 1.006830e+06, 1.683498e+06, 1.007341e+06, 1.492788e+06, 2.595251e+06, 3.756926e+06, 5.356792e+06, 4.988764e+06, 4.677674e+06, 5.239004e+06, 6.045655e+06, 6.956970e+06, 7.142365e+06, 8.217711e+06, 1.040644e+07, 7.819716e+06, 6.147882e+06, 1.018977e+07, 5.863006e+06, 1.880569e+06, 2.038753e+06, 3.092627e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 1.842666e+06, 2.683137e+06, 2.918223e+06, 1.577563e+06, 0.000000e+00, 2.824864e+06, 0.000000e+00, 3.305013e+06, 0.000000e+00, 2.595364e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 4.028276e+06, 2.163400e+06, 7.009628e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 1.484622e+05, 2.153109e+05, 2.343593e+05, 3.820559e+05, 2.078995e+05, 5.274282e+05, 4.911884e+05, 7.122982e+05, 9.677319e+05, 1.682908e+06, 1.716515e+06, 1.865452e+06, 2.432420e+06, 4.254907e+06, 4.463066e+06, 5.888420e+06, 4.714621e+06, 6.547800e+06, 6.000430e+06, 1.111058e+07, 1.470343e+07, 1.312440e+07, 1.300712e+07, 1.887404e+07, 1.463709e+07, 1.233868e+07, 2.241668e+07, 1.363382e+07, 1.427106e+07, 1.104501e+07, 2.410242e+06, 2.604295e+06, 0.000000e+00, 1.535578e+06, 2.515491e+06, 1.823934e+06, 2.958014e+06, 2.146214e+06, 0.000000e+00, 1.280423e+06, 2.754292e+06, 1.489661e+06, 3.244356e+06, 0.000000e+00, 5.763643e+06, 6.257969e+06, 2.281660e+06, 5.035628e+06, 0.000000e+00, 8.762552e+06, 6.349876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.128965e+06,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 2.379717e+05, 5.177680e+04, 3.378655e+05, 4.902846e+05, 3.995923e+05, 2.174205e+05, 9.454841e+05, 1.027188e+06, 4.654573e+05, 5.058621e+05, 1.319472e+06, 2.033561e+06, 2.079890e+06, 3.531113e+06, 4.753778e+06, 2.831981e+06, 5.248878e+06, 4.926959e+06, 4.276544e+06, 9.289288e+06, 8.076440e+06, 1.207154e+07, 1.252102e+07, 1.164913e+07, 1.549456e+07, 1.682244e+07, 2.245611e+07, 2.071823e+07, 2.062951e+07, 1.916967e+07, 2.423227e+07, 8.813167e+06, 4.081128e+06, 2.219161e+06, 2.406322e+06, 8.759678e+05, 5.716282e+06, 2.060104e+06, 1.121038e+06, 3.688905e+06, 1.070077e+07, 2.877264e+06, 0.000000e+00, 1.694590e+06, 1.860026e+06, 4.013918e+06, 2.179080e+06, 7.150426e+06, 5.260316e+06, 0.000000e+00, 6.102327e+06, 3.316580e+06, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 1.939285e+05, 1.579079e+05, 3.431580e+05, 1.861793e+05, 5.395251e+05, 4.393565e+05, 3.178466e+05, 7.769093e+05, 1.405854e+06, 1.322972e+06, 9.955599e+05, 1.921846e+06, 2.999616e+06, 3.820518e+06, 3.072471e+06, 4.504056e+06, 4.901655e+06, 7.087632e+06, 8.121776e+06, 9.287474e+06, 1.009192e+07, 8.769889e+06, 1.011083e+07, 9.382351e+06, 1.123717e+07, 1.221946e+07, 7.856222e+06, 7.213218e+06, 9.773035e+06, 2.646834e+06, 1.732454e+06, 2.495536e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 5.240454e+06, 1.888440e+06, 0.000000e+00, 2.253918e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 5.470618e+04, 5.953504e+04, 1.295869e+05, 0.000000e+00, 1.916100e+05, 8.336417e+04, 2.266024e+05, 5.914573e+05, 7.502135e+05, 6.989569e+05, 1.774041e+06, 1.720461e+06, 2.994209e+06, 4.067303e+06, 4.240418e+06, 3.265378e+06, 3.338992e+06, 4.534732e+06, 4.438756e+06, 4.554479e+06, 5.529577e+06, 4.264654e+06, 5.489679e+06, 7.826951e+06, 4.463340e+06, 2.861128e+06, 4.540923e+06, 3.376158e+06, 4.516328e+06, 6.747126e+06, 3.328521e+06, 2.535374e+06, 2.752410e+06, 2.138225e+06, 3.241930e+06, 1.515095e+06, 1.642424e+06, 1.779479e+06, 2.588605e+06, 1.398429e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 8.123786e+04, 8.842701e+04, 2.405368e+04, 1.046908e+05, 8.542166e+04, 1.239181e+05, 3.368842e+04, 7.325122e+04, 2.389624e+05, 4.329348e+05, 8.943949e+05, 1.023369e+06, 1.890652e+06, 1.511931e+06, 1.904666e+06, 2.571424e+06, 3.414892e+06, 5.225048e+06, 5.130038e+06, 4.776786e+06, 4.973166e+06, 6.583972e+06, 5.108836e+06, 4.716866e+06, 6.625306e+06, 6.868292e+06, 4.796022e+06, 5.607670e+06, 4.404903e+06, 3.872044e+06, 3.217382e+06, 3.227806e+06, 3.506877e+06, 3.171599e+06, 2.415759e+06, 2.622472e+06, 2.852110e+06, 8.824889e+05, 4.811504e+05, 2.607873e+06, 1.130173e+06, 2.466041e+06, 6.660971e+05, 2.173049e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 3.025320e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 3.928690e+06, 4.265533e+06, 4.665534e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 1.145562e+05, 6.240448e+04, 1.698990e+05, 1.480153e+05, 2.417319e+05, 4.386612e+05, 5.728144e+05, 6.231559e+05, 7.910398e+05, 1.167647e+06, 2.273100e+06, 2.326637e+06, 3.636335e+06, 3.784456e+06, 3.737738e+06, 5.896406e+06, 7.955948e+06, 8.641747e+06, 8.874402e+06, 8.792268e+06, 8.629516e+06, 8.716216e+06, 1.019923e+07, 9.497714e+06, 9.880819e+06, 1.026614e+07, 9.632163e+06, 6.899403e+06, 9.581002e+06, 8.128836e+06, 3.886858e+06, 4.608926e+06, 6.677186e+06, 2.717704e+06, 5.914880e+06, 3.210746e+06, 4.074167e+06, 1.891037e+06, 2.749586e+06, 4.471130e+06, 3.229580e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 3.677044e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 1.720429e+06, 1.871457e+06, 0.000000e+00, 4.354426e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 5.274253e+04, 2.586430e+05, 2.818361e+05, 3.752600e+05, 1.114906e+06, 1.092436e+06, 1.497232e+06, 1.725632e+06, 2.607772e+06, 3.519060e+06, 4.445778e+06, 4.835100e+06, 5.554595e+06, 6.353848e+06, 8.297199e+06, 9.020395e+06, 8.166574e+06, 8.881400e+06, 8.687128e+06, 6.818739e+06, 1.141249e+07, 8.681415e+06, 7.411504e+06, 8.412346e+06, 6.754646e+06, 8.633973e+06, 6.110750e+06, 6.885078e+06, 1.163199e+07, 7.524754e+06, 3.599028e+06, 4.977383e+06, 2.701291e+06, 2.939728e+06, 2.279758e+06, 1.983733e+06, 2.685637e+06, 1.757290e+06, 2.540122e+06, 1.376123e+06, 3.002939e+06, 2.433508e+06, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 6.062732e+06, 2.218204e+06, 2.393432e+06, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 7.256512e+04, 5.257511e+04, 2.857202e+05, 2.484208e+05, 2.700267e+05, 7.334586e+05, 5.975759e+05, 1.212076e+06, 1.034525e+06, 1.737297e+06, 2.109361e+06, 2.652867e+06, 4.456688e+06, 4.837738e+06, 5.259034e+06, 5.712004e+06, 5.288416e+06, 8.322712e+06, 8.608030e+06, 9.816354e+06, 9.147718e+06, 9.383100e+06, 1.078911e+07, 9.106084e+06, 1.059398e+07, 7.670254e+06, 8.348433e+06, 5.206454e+06, 6.390026e+06, 5.607402e+06, 4.932956e+06, 1.260912e+06, 3.762825e+06, 3.721848e+06, 2.019993e+06, 8.786809e+05, 2.378770e+06, 2.074982e+06, 1.124591e+06, 1.218344e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 3.386059e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 1.192305e+05, 9.732732e+04, 1.765521e+05, 1.921262e+05, 2.927193e+05, 5.003263e+05, 6.924492e+05, 8.069262e+05, 1.345233e+06, 1.971799e+06, 2.212839e+06, 2.405179e+06, 4.578340e+06, 4.084738e+06, 5.215610e+06, 6.297466e+06, 5.699082e+06, 8.921640e+06, 1.130820e+07, 1.345611e+07, 1.272568e+07, 1.244277e+07, 1.351633e+07, 1.304103e+07, 1.504915e+07, 1.202026e+07, 9.945268e+06, 8.801294e+06, 8.940774e+06, 6.030239e+06, 5.097679e+06, 3.560527e+06, 3.005535e+06, 1.401635e+06, 2.536016e+06, 1.654890e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 2.526092e+06, 1.365531e+06, 4.458301e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 6.188108e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 2.721529e+05, 2.975805e+05, 7.586819e+05, 1.420712e+06, 1.680506e+06, 1.411198e+06, 4.002365e+06, 3.188967e+06, 4.208992e+06, 6.181974e+06, 6.085154e+06, 9.469298e+06, 1.031086e+07, 1.909824e+07, 2.077495e+07, 2.129788e+07, 1.810490e+07, 2.125981e+07, 3.427825e+07, 3.541513e+07, 4.054092e+07, 4.633674e+07, 4.558296e+07, 4.433647e+07, 5.382266e+07, 4.771860e+07, 3.513488e+07, 4.191551e+07, 3.758056e+07, 2.793457e+07, 2.219167e+07, 2.539907e+07, 6.901444e+06, 1.798226e+07, 4.893369e+06, 1.239862e+07, 1.348813e+07, 1.252345e+07, 1.593604e+07, 1.234186e+07, 8.024456e+06, 2.918802e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 1.072367e+05, 5.835632e+04, 2.222116e+05, 5.871433e+05, 3.381425e+05, 4.904949e+05, 8.889158e+05, 1.256270e+06, 8.931598e+05, 9.708519e+05, 2.483700e+06, 2.159730e+06, 3.960581e+06, 3.828712e+06, 5.024078e+06, 6.029038e+06, 5.731912e+06, 5.557086e+06, 7.490226e+06, 1.049900e+07, 1.254628e+07, 9.922728e+06, 1.077923e+07, 1.024480e+07, 1.151643e+07, 9.056938e+06, 7.495426e+06, 5.864592e+06, 6.638208e+06, 5.105754e+06, 2.610757e+06, 4.965569e+06, 4.624162e+06, 2.509228e+06, 3.640446e+06, 1.975969e+06, 3.223482e+06, 4.072693e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 3.820380e+06, 1.035586e+06, 0.000000e+00, 2.459791e+06, 2.659352e+06, 2.894130e+06, 1.587174e+06, 3.452928e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 9.161435e+04, 1.000368e+05, 5.458411e+04, 2.977848e+05, 3.897638e+05, 2.833901e+05, 4.632890e+05, 1.009458e+06, 8.248678e+05, 1.497121e+06, 2.282784e+06, 2.366870e+06, 3.863833e+06, 5.329938e+06, 5.795369e+06, 8.966879e+06, 6.140968e+06, 7.459950e+06, 1.110666e+07, 1.114665e+07, 1.161385e+07, 1.263901e+07, 8.362966e+06, 1.006328e+07, 1.339617e+07, 1.187486e+07, 7.909434e+06, 7.253952e+06, 6.395932e+06, 8.016555e+06, 6.971020e+06, 3.157847e+06, 4.118252e+06, 3.725520e+06, 1.621940e+06, 4.402822e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 3.409471e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 6.632962e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:20.586,2017-318T18:06:22.680,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-318T18:06:28.836,2017-318T18:06:30.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 2.912473e+05, 1.584390e+05, 0.000000e+00, 9.377901e+05, 1.223844e+06, 8.879389e+05, 9.648844e+05, 2.099927e+06, 2.853610e+06, 3.720140e+06, 7.079902e+06, 8.060695e+06, 5.176550e+06, 8.663781e+06, 7.061109e+06, 1.636723e+07, 1.721415e+07, 1.930330e+07, 1.572947e+07, 2.997209e+07, 4.026152e+07, 4.709012e+07, 5.483227e+07, 5.165645e+07, 4.749531e+07, 3.632091e+07, 5.355216e+07, 4.983528e+07, 6.323909e+07, 4.729182e+07, 5.690895e+07, 3.277555e+07, 2.506763e+07, 1.367542e+07, 2.955249e+07, 1.874770e+07, 0.000000e+00, 9.514572e+06, 6.898759e+06, 1.118814e+07, 8.117590e+06, 1.335590e+07, 9.685677e+06, 1.041727e+07, 1.126831e+07, 1.227065e+07, 6.734278e+06, 0.000000e+00, 2.366822e+07, 8.629414e+06, 9.522525e+06, 0.000000e+00, 2.209353e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2017-318T18:06:28.836,2017-318T18:06:30.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 1.309068e+05, 1.998862e+05, 2.802138e+05, 2.376183e+05, 4.068422e+05, 8.459538e+05, 9.653478e+05, 1.146582e+06, 1.872811e+06, 1.755408e+06, 2.341452e+06, 4.294000e+06, 3.793061e+06, 4.129423e+06, 5.182060e+06, 5.631914e+06, 6.535438e+06, 5.106715e+06, 6.275828e+06, 7.092019e+06, 5.139250e+06, 7.136855e+06, 7.076137e+06, 5.125726e+06, 5.967954e+06, 6.932664e+06, 6.582624e+06, 6.384153e+06, 4.996220e+06, 6.336986e+06, 3.935271e+06, 4.627881e+06, 3.099614e+06, 2.524161e+06, 4.118595e+06, 2.974019e+06, 1.081183e+06, 1.172193e+06, 1.905233e+06, 0.000000e+00, 2.995138e+06, 0.000000e+00, 3.532314e+06, 0.000000e+00, 2.097942e+06, 2.268320e+06, 1.234381e+06, 2.708001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.793360e+06, 3.111374e+06, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:06:28.836,2017-318T18:06:30.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.219547e+05, 1.899646e+04, 6.210798e+04, 3.609663e+05, 3.195204e+05, 5.087540e+05, 5.830686e+05, 7.615488e+05, 1.105324e+06, 1.277876e+06, 1.717948e+06, 1.690981e+06, 2.226301e+06, 5.056798e+06, 5.037398e+06, 3.986829e+06, 5.688930e+06, 5.886350e+06, 6.401710e+06, 6.609670e+06, 7.183628e+06, 8.226525e+06, 5.810965e+06, 8.256779e+06, 8.964405e+06, 6.301362e+06, 4.356838e+06, 5.421732e+06, 4.595744e+06, 3.993089e+06, 3.471760e+06, 2.594572e+06, 3.331957e+06, 1.669208e+06, 3.027591e+06, 3.944484e+06, 2.145195e+06, 4.259553e+06, 1.266891e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 2.758536e+06, 3.012557e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 3.450146e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 3.198468e+06, 1.725567e+06, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
