2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 1.746890e+05, 9.516842e+04, 0.000000e+00, 4.516968e+05, 2.458680e+05, 4.013687e+05, 1.456237e+05, 3.168780e+05, 3.448303e+05, 1.688022e+06, 1.427818e+06, 2.219848e+06, 5.065644e+06, 6.037289e+06, 7.134026e+06, 7.130268e+06, 1.045128e+07, 7.327906e+06, 1.075130e+07, 4.331890e+06, 8.002588e+06, 4.091807e+06, 6.108245e+06, 4.222598e+06, 5.243156e+06, 7.849832e+06, 2.322780e+06, 3.363580e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 3.514928e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 1.018364e+05, 1.109570e+05, 4.028352e+04, 0.000000e+00, 1.433228e+05, 3.121352e+05, 3.963823e+05, 5.545544e+05, 2.683750e+05, 8.023782e+05, 1.826476e+06, 2.245559e+06, 1.877305e+06, 2.042324e+06, 3.441482e+06, 2.896536e+06, 4.071345e+06, 2.141354e+06, 2.792682e+06, 1.853274e+06, 2.013678e+06, 1.790386e+06, 2.383103e+06, 7.052812e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 1.311757e+06, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 3.737652e+05, 1.354508e+05, 3.678969e+05, 7.201923e+05, 1.043632e+06, 7.561714e+05, 3.084947e+05, 1.340992e+06, 6.071162e+05, 1.186465e+06, 1.002489e+06, 9.336081e+05, 1.016575e+06, 7.353189e+05, 9.982722e+05, 1.735880e+06, 1.179351e+06, 1.537827e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 1.529169e+05, 5.547111e+04, 2.412340e+05, 1.965674e+05, 2.850406e+05, 2.323454e+05, 3.366995e+05, 4.578822e+05, 2.985576e+05, 2.162709e+05, 9.392315e+05, 3.826280e+05, 8.314606e+05, 1.508927e+06, 1.309751e+06, 1.244694e+06, 1.545993e+06, 8.402782e+05, 2.282698e+05, 9.910899e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.484622e+05, 0.000000e+00, 1.757695e+05, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 4.451865e+05, 6.774124e+05, 6.310905e+05, 1.144343e+05, 4.974537e+05, 2.702689e+05, 7.336048e+05, 7.969761e+05, 1.212322e+06, 1.131509e+06, 1.841568e+06, 8.889527e+05, 4.830686e+05, 1.050245e+06, 1.997192e+06, 1.238773e+06, 2.359256e+06, 1.463709e+06, 1.990110e+06, 3.017631e+06, 1.410396e+06, 4.587126e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 0.000000e+00, 1.676994e+06, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 2.174205e+05, 3.151614e+05, 4.279949e+05, 5.585487e+05, 5.058621e+05, 5.497801e+05, 7.177274e+05, 6.499658e+05, 7.062226e+05, 0.000000e+00, 6.663485e+05, 1.447966e+06, 1.182470e+06, 8.553086e+05, 1.393393e+06, 1.261944e+06, 2.469180e+06, 2.086837e+06, 1.617934e+06, 1.408596e+06, 1.911640e+06, 8.317077e+05, 3.152774e+06, 5.402967e+06, 2.662454e+06, 2.884794e+06, 3.777071e+06, 4.081128e+06, 7.397203e+05, 8.021074e+05, 2.627904e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315897e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 2.023219e+05, 7.322608e+04, 3.178466e+05, 8.632329e+04, 5.623413e+05, 3.053013e+05, 2.212355e+05, 4.804615e+05, 5.216724e+05, 7.075034e+05, 4.608706e+05, 6.672677e+05, 1.633885e+06, 3.937574e+05, 1.923579e+06, 1.160934e+06, 7.568943e+05, 1.918413e+06, 1.189509e+06, 3.235294e+05, 1.404646e+06, 1.527432e+06, 2.067427e+06, 1.352478e+06, 1.954607e+06, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 1.149660e+05, 1.667283e+05, 2.719228e+05, 2.957287e+05, 8.038002e+05, 6.989569e+05, 6.969447e+05, 8.258215e+05, 1.272539e+06, 1.138845e+06, 1.148446e+06, 1.536648e+06, 1.252122e+06, 1.133683e+06, 1.109689e+06, 1.071642e+06, 8.730911e+05, 1.263601e+06, 8.577624e+05, 1.863560e+05, 6.086374e+05, 2.200868e+05, 1.194980e+06, 1.817931e+06, 1.411352e+06, 9.200626e+05, 3.328521e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 6.471513e+05, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 0.000000e+00, 7.851810e+04, 1.138955e+05, 0.000000e+00, 6.737684e+04, 2.197537e+05, 7.965412e+04, 2.597608e+05, 4.236607e+05, 7.163584e+05, 1.056541e+06, 8.466814e+05, 1.838988e+06, 1.642854e+06, 2.017890e+06, 1.432674e+06, 1.374118e+06, 2.089844e+06, 1.946022e+06, 1.175709e+06, 1.532651e+06, 1.526045e+06, 2.258627e+06, 1.635308e+06, 1.243413e+06, 1.160208e+06, 1.258544e+06, 1.138836e+06, 9.899641e+05, 8.069516e+05, 2.922397e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 1.764978e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 2.417319e+05, 8.773223e+04, 9.546905e+04, 4.154372e+05, 4.520228e+05, 7.989166e+05, 8.022706e+05, 1.090611e+06, 1.739117e+06, 1.720207e+06, 2.149199e+06, 2.338230e+06, 1.104993e+06, 2.280461e+06, 2.610119e+06, 3.403458e+06, 3.390167e+06, 2.849532e+06, 2.185550e+06, 3.561642e+06, 2.577605e+06, 2.099892e+06, 1.520868e+06, 2.483785e+06, 2.994063e+05, 1.950921e+06, 2.120104e+06, 1.536309e+06, 8.346483e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.891037e+06, 2.749586e+06, 1.490377e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 1.878907e+05, 6.822909e+04, 1.114906e+05, 4.046057e+04, 4.403623e+04, 5.272764e+05, 7.823315e+05, 5.675903e+05, 1.049698e+06, 1.007313e+06, 1.242475e+06, 2.303270e+06, 2.074300e+06, 1.597362e+06, 2.347890e+06, 2.442385e+06, 2.533746e+06, 3.802758e+06, 1.854529e+06, 2.480404e+06, 2.021319e+06, 2.377402e+06, 1.787994e+06, 1.510945e+06, 1.645202e+06, 7.650088e+05, 1.661713e+06, 1.504951e+06, 1.635922e+06, 1.066582e+06, 3.858988e+05, 4.199612e+05, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 1.100188e+05, 1.195152e+05, 4.328844e+04, 3.761909e+05, 3.065818e+05, 4.995854e+05, 9.646789e+05, 1.179712e+06, 1.636294e+06, 2.320162e+06, 2.520002e+06, 2.188310e+06, 2.675157e+06, 2.690009e+06, 2.570950e+06, 3.557446e+06, 2.207788e+06, 3.146825e+06, 1.300869e+06, 2.648494e+06, 5.752690e+05, 6.261325e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 5.803479e+05, 3.152280e+05, 1.026225e+06, 7.443695e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 5.961527e+04, 3.244244e+04, 3.531043e+04, 1.537009e+05, 1.254511e+05, 4.548421e+04, 9.892134e+04, 1.613852e+05, 2.339536e+05, 1.908192e+05, 6.915123e+05, 8.267802e+05, 7.358045e+05, 1.331980e+06, 2.124878e+06, 3.778478e+06, 4.559266e+06, 2.849968e+06, 4.577126e+06, 5.265434e+06, 4.931200e+06, 3.974774e+06, 3.942264e+06, 3.056491e+06, 3.098354e+06, 1.682836e+06, 2.617176e+06, 2.555214e+06, 3.083025e+05, 3.350134e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 1.814353e+05, 9.919348e+04, 0.000000e+00, 1.183927e+05, 2.585394e+05, 1.411198e+05, 6.157484e+05, 1.678404e+05, 9.149984e+05, 1.196511e+06, 8.693077e+05, 1.420395e+06, 2.577715e+06, 2.808564e+06, 4.888223e+06, 7.321146e+06, 1.303552e+07, 7.480306e+06, 1.199739e+07, 1.351367e+07, 1.418932e+07, 1.268744e+07, 6.597534e+06, 9.780106e+06, 1.416386e+07, 6.926892e+06, 9.201994e+06, 9.112066e+06, 5.933772e+06, 4.297626e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 8.838595e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 1.777832e+05, 9.663614e+04, 0.000000e+00, 2.855447e+05, 4.346475e+05, 2.699663e+05, 5.134088e+05, 8.774129e+05, 1.732441e+06, 1.601463e+06, 3.173023e+06, 2.889684e+06, 3.865922e+06, 3.805888e+06, 4.419712e+06, 3.721022e+06, 3.536935e+06, 3.110029e+06, 2.978388e+06, 1.725131e+06, 1.171160e+06, 1.529894e+06, 1.382960e+06, 1.501692e+06, 3.263447e+05, 1.064050e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.611741e+06, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 1.786709e+05, 1.299213e+05, 1.416950e+05, 2.316445e+05, 8.412148e+04, 3.666079e+05, 3.992322e+05, 8.696318e+05, 1.420122e+06, 1.030355e+06, 1.823400e+06, 2.897684e+06, 3.487120e+06, 5.057268e+06, 3.729975e+06, 3.631023e+06, 1.857776e+06, 4.797023e+06, 2.747612e+06, 5.973548e+06, 3.570840e+06, 2.467714e+06, 1.532240e+06, 2.081430e+06, 1.813488e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 1.490208e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:15.798,2017-332T10:53:17.891,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-332T10:53:24.048,2017-332T10:53:26.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 7.236634e+05, 1.049964e+06, 1.712166e+06, 1.240047e+06, 2.022829e+06, 1.099186e+06, 1.194588e+06, 2.165945e+06, 2.353703e+06, 2.557380e+06, 4.997655e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 3.871300e+06, 6.727160e+06, 4.569356e+06, 8.940539e+06, 5.397196e+06, 5.858212e+06, 7.650310e+06, 4.152941e+06, 7.528464e+06, 0.000000e+00, 1.422724e+07, 9.639871e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:24.048,2017-332T10:53:26.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142207e+05, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 1.910970e+05, 1.040450e+05, 4.530084e+05, 3.080858e+05, 8.722186e+05, 8.023782e+05, 1.270592e+06, 1.640986e+06, 9.386524e+05, 1.531743e+06, 1.887264e+06, 1.086201e+06, 1.444671e+06, 7.137848e+05, 1.706639e+06, 1.179356e+06, 3.661232e+05, 9.946589e+05, 1.733166e+06, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 1.682774e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:53:24.048,2017-332T10:53:26.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 9.831398e+04, 5.355305e+04, 1.166137e+05, 3.173120e+04, 6.908277e+04, 2.630922e+05, 2.045176e+05, 6.674926e+05, 6.291720e+05, 5.794246e+05, 1.144863e+06, 1.619649e+06, 2.167212e+06, 1.986643e+06, 1.920513e+06, 1.217571e+06, 1.795907e+06, 1.645305e+06, 1.229242e+06, 1.578502e+06, 1.186465e+06, 1.288915e+06, 4.668040e+05, 1.355433e+06, 9.191488e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013919e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
