2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 4.013687e+05, 1.456237e+05, 3.168780e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 1.141444e+06, 9.300350e+05, 3.708520e+06, 4.030348e+06, 6.371138e+06, 8.663781e+06, 1.035629e+07, 6.649188e+06, 4.442360e+06, 5.429054e+06, 3.276974e+06, 7.136212e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 4.966966e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 1.433228e+05, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.917739e+05, 2.382360e+05, 2.591030e+05, 9.386524e+04, 1.021162e+06, 8.881245e+05, 9.655121e+05, 1.182003e+06, 1.427570e+06, 1.861788e+06, 1.347836e+06, 3.478171e+06, 2.188250e+06, 1.516520e+06, 1.645656e+06, 0.000000e+00, 1.110271e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 3.478773e+05, 9.452142e+04, 1.028316e+05, 8.939946e+05, 9.713859e+05, 7.909770e+05, 8.592766e+05, 6.224052e+05, 6.777165e+05, 0.000000e+00, 3.993088e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 2.747293e+05, 3.980768e+05, 6.488127e+05, 3.522118e+05, 1.020341e+06, 8.314606e+05, 1.056249e+06, 4.911566e+05, 1.778134e+05, 0.000000e+00, 0.000000e+00, 1.141349e+06, 2.477725e+05, 5.392908e+05, 1.463782e+06, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051817e+05, 0.000000e+00, 1.243634e+05, 0.000000e+00, 1.467210e+05, 6.375809e+05, 1.731888e+05, 1.885848e+05, 1.023094e+06, 2.222382e+05, 7.246028e+05, 1.575368e+06, 2.853132e+05, 6.193866e+05, 1.011110e+06, 1.097782e+06, 1.194066e+06, 1.293270e+06, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 0.000000e+00, 1.533477e+05, 9.995227e+05, 1.085975e+06, 7.883135e+05, 6.414815e+05, 0.000000e+00, 5.047775e+05, 8.230599e+05, 5.962392e+05, 9.707608e+05, 1.760746e+06, 1.911640e+06, 2.495123e+06, 3.603170e+06, 1.964715e+06, 3.727436e+06, 1.730876e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 1.751936e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 4.804615e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 3.336338e+05, 5.446285e+05, 0.000000e+00, 2.137310e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 2.973773e+05, 0.000000e+00, 7.023230e+05, 1.527432e+06, 1.653941e+06, 3.155783e+06, 0.000000e+00, 1.588100e+06, 1.732454e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 3.440923e+05, 4.491313e+05, 3.253842e+05, 9.717623e+05, 5.762432e+05, 1.147779e+06, 1.020315e+06, 2.342677e+06, 6.697763e+05, 1.746182e+06, 1.421551e+06, 6.862099e+05, 7.454239e+05, 2.028791e+05, 6.602602e+05, 0.000000e+00, 7.791132e+05, 0.000000e+00, 0.000000e+00, 6.657042e+05, 2.173178e+06, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 1.668222e+05, 1.814318e+05, 2.627125e+05, 4.999992e+05, 4.656671e+05, 9.270245e+05, 1.648941e+06, 1.791295e+06, 1.297348e+06, 2.704131e+06, 2.554418e+06, 1.526045e+06, 6.023006e+05, 4.905923e+05, 1.065783e+06, 7.734718e+05, 1.678058e+06, 6.833018e+05, 4.949820e+05, 5.379677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.746390e+05, 0.000000e+00, 8.824889e+05, 9.623008e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 2.580311e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 7.201457e+05, 1.174553e+06, 1.418108e+06, 2.157379e+06, 3.017152e+06, 2.367680e+06, 2.770166e+06, 3.436806e+06, 3.266500e+06, 2.027824e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 1.413403e+06, 3.840772e+05, 1.251973e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 1.164048e+06, 1.891037e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 1.728583e+05, 2.818873e+05, 5.104109e+05, 4.440700e+05, 1.085891e+06, 1.835814e+06, 2.567809e+06, 2.325379e+06, 2.358206e+06, 1.645894e+06, 1.589328e+06, 1.510945e+06, 1.410173e+06, 1.785020e+06, 8.308566e+05, 1.504951e+06, 6.543688e+05, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 2.520002e+05, 2.735388e+05, 5.944793e+05, 1.829206e+06, 9.348909e+05, 1.270516e+06, 1.379868e+06, 1.948034e+06, 3.414782e+06, 2.118795e+06, 1.725807e+06, 8.348434e+05, 1.358206e+06, 9.830809e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 3.419449e+05, 0.000000e+00, 1.076971e+06, 1.023834e+06, 1.749781e+06, 1.900979e+06, 3.191356e+06, 2.445192e+06, 2.434421e+06, 1.923242e+06, 2.093740e+06, 5.678253e+05, 1.233210e+06, 1.005040e+06, 1.456480e+06, 1.186842e+06, 8.587243e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 6.110279e+05, 1.331117e+06, 3.620979e+05, 7.874006e+05, 2.999347e+06, 2.795931e+06, 2.533808e+06, 8.274420e+06, 8.996636e+06, 1.173613e+07, 1.274747e+07, 8.466202e+06, 5.855814e+06, 1.184569e+07, 6.922733e+06, 1.074406e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713268e+05, 0.000000e+00, 0.000000e+00, 1.466882e+05, 7.976481e+04, 2.598661e+05, 4.710187e+05, 1.023556e+06, 1.000275e+06, 3.624302e+05, 1.443613e+06, 2.566284e+06, 3.410937e+06, 1.347404e+06, 1.280600e+06, 1.588473e+06, 1.509489e+06, 1.639624e+06, 1.784876e+06, 1.382960e+06, 6.006769e+05, 1.305379e+06, 0.000000e+00, 7.706938e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.575291e+05, 1.494480e+06, 9.030837e+05, 1.177887e+06, 2.349485e+06, 9.288878e+05, 3.029699e+06, 3.571895e+06, 4.181483e+06, 3.895462e+06, 3.172776e+06, 1.915301e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 2.672185e+06, 5.809183e+05, 1.263139e+06, 0.000000e+00, 7.451040e+05, 0.000000e+00, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2017-314T09:04:47.600,2017-314T09:04:49.693,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-314T09:04:55.850,2017-314T09:04:57.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 2.522685e+06, 5.483226e+06, 9.933932e+05, 5.397196e+06, 8.201496e+06, 6.375258e+06, 5.537254e+06, 3.011385e+06, 8.153764e+06, 5.335214e+06, 1.156784e+07, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:55.850,2017-314T09:04:57.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 0.000000e+00, 2.382360e+05, 2.591030e+05, 1.877305e+05, 6.126972e+05, 6.660934e+05, 1.931024e+06, 1.050670e+06, 1.284812e+06, 1.551490e+06, 1.010877e+06, 7.322465e+05, 5.967953e+05, 4.332915e+05, 1.410562e+06, 1.276831e+06, 2.775678e+05, 9.052834e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-314T09:04:55.850,2017-314T09:04:57.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 6.229421e+04, 3.386269e+05, 5.886350e+05, 8.002138e+05, 7.827239e+05, 1.039736e+06, 1.233979e+06, 1.229242e+06, 1.214232e+06, 1.186465e+06, 1.145702e+06, 9.336081e+05, 1.186004e+06, 7.353189e+05, 9.982722e+05, 1.084925e+06, 7.076104e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
