2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 4.753170e+05, 0.000000e+00, 3.751160e+05, 4.079479e+05, 0.000000e+00, 7.236634e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.882962e+06, 2.045904e+06, 4.442360e+06, 2.412913e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 5.045370e+06, 3.655485e+06, 5.960360e+06, 6.476634e+06, 5.858212e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176480e+05, 8.636768e+04, 1.877305e+05, 4.084649e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 1.276831e+06, 1.942975e+06, 6.035223e+05, 2.623514e+06, 1.423964e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 1.028316e+05, 2.234987e+05, 0.000000e+00, 1.318295e+05, 0.000000e+00, 3.112026e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162709e+05, 1.174039e+05, 1.275427e+05, 0.000000e+00, 3.017854e+05, 1.637189e+05, 3.556268e+05, 0.000000e+00, 6.302086e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144343e+05, 0.000000e+00, 0.000000e+00, 1.467210e+05, 1.593952e+05, 1.731888e+05, 0.000000e+00, 0.000000e+00, 1.111191e+06, 0.000000e+00, 5.251226e+05, 2.853132e+05, 6.193866e+05, 1.011110e+06, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 2.038723e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 3.035172e+05, 1.099560e+05, 0.000000e+00, 1.299931e+05, 0.000000e+00, 1.533477e+05, 3.331742e+05, 3.619916e+05, 5.912350e+05, 4.276543e+05, 2.322322e+05, 5.047775e+05, 8.230599e+05, 5.962392e+05, 3.235869e+05, 1.408596e+06, 3.823281e+05, 1.247562e+06, 2.251982e+06, 4.911788e+05, 3.194945e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 3.318533e+05, 1.201154e+05, 0.000000e+00, 0.000000e+00, 1.536235e+05, 0.000000e+00, 3.630856e+05, 5.906361e+05, 4.274619e+05, 4.643736e+05, 1.009192e+06, 5.481181e+05, 5.947546e+05, 1.294118e+06, 0.000000e+00, 3.818580e+05, 1.240456e+06, 4.508261e+05, 1.465955e+06, 5.293668e+05, 2.887424e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 1.920810e+05, 3.130305e+05, 1.133683e+05, 3.698963e+05, 1.339553e+05, 5.820607e+05, 4.738504e+05, 0.000000e+00, 1.863560e+05, 1.217275e+06, 6.602602e+05, 4.779918e+05, 1.817931e+06, 5.645409e+05, 1.226750e+06, 1.664260e+06, 1.810982e+06, 3.932014e+05, 1.282935e+06, 9.262659e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 1.685499e+05, 9.160784e+04, 9.951637e+04, 1.081124e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 4.517254e+05, 8.176539e+05, 1.243413e+06, 7.734718e+05, 1.258544e+06, 1.366604e+06, 7.424729e+05, 2.420854e+06, 2.045678e+06, 9.514797e+05, 6.902169e+05, 1.873195e+06, 4.074442e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 7.914762e+05, 1.288802e+06, 4.666428e+05, 1.520868e+06, 8.279284e+05, 5.988126e+05, 1.300614e+06, 7.067013e+05, 1.536309e+06, 2.503945e+06, 2.264753e+06, 2.957440e+06, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 1.426560e+05, 0.000000e+00, 5.053298e+05, 9.143855e+05, 5.959981e+05, 4.316987e+05, 9.401154e+05, 7.650088e+05, 2.492570e+06, 2.106931e+06, 6.543688e+05, 7.110546e+05, 1.929494e+06, 0.000000e+00, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 1.905092e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 2.541033e+05, 4.139602e+05, 1.048942e+06, 6.504346e+05, 1.059398e+06, 1.342294e+06, 1.252265e+06, 2.037308e+06, 4.915405e+05, 1.335096e+06, 2.901739e+05, 1.576140e+06, 2.394526e+06, 2.233108e+06, 1.615994e+06, 8.786809e+05, 1.427262e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 8.150641e+05, 1.770488e+06, 7.212157e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 1.340054e+06, 1.092360e+06, 2.769298e+06, 2.146811e+06, 2.336058e+06, 2.536016e+06, 2.206520e+06, 1.194807e+06, 3.908679e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 1.539371e+05, 1.678404e+05, 3.659993e+05, 1.994185e+05, 0.000000e+00, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 5.997757e+05, 3.260035e+06, 4.249158e+06, 2.308964e+06, 3.346180e+06, 1.822413e+06, 9.889617e+05, 7.520846e+06, 1.167983e+07, 7.619721e+06, 4.140867e+06, 1.048965e+07, 6.524492e+06, 3.542462e+06, 5.780628e+06, 6.261726e+06, 9.106310e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 2.416202e+05, 5.249501e+05, 2.851428e+05, 1.550426e+05, 8.421274e+05, 7.317716e+05, 1.191355e+06, 6.469241e+05, 7.026961e+05, 5.099646e+05, 1.106368e+06, 1.201354e+06, 2.610757e+06, 1.064050e+06, 3.853469e+05, 1.254614e+06, 1.820223e+06, 2.469962e+06, 1.611741e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 1.544297e+05, 8.412148e+04, 1.833039e+05, 1.996161e+05, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 6.966659e+05, 5.049498e+05, 1.373806e+06, 2.986774e+05, 9.738654e+05, 1.410123e+06, 1.532240e+06, 1.665144e+06, 1.813488e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 3.789416e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:02.454,2017-310T00:26:04.548,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-310T00:26:10.672,2017-310T00:26:12.766,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 3.655485e+06, 1.986786e+06, 6.476634e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:10.672,2017-310T00:26:12.766,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 7.854407e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 0.000000e+00, 6.739179e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 1.276831e+06, 1.665407e+06, 6.035223e+05, 3.279392e+05, 1.779955e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2017-310T00:26:10.672,2017-310T00:26:12.766,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 2.056631e+05, 1.117493e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 9.336081e+05, 6.777165e+05, 1.286808e+06, 7.986177e+05, 1.084925e+06, 7.076104e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
