2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 3.688020e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 3.448303e+05, 5.626740e+05, 4.079479e+05, 1.553893e+06, 3.135875e+06, 2.099927e+06, 6.277943e+06, 4.650176e+06, 5.394212e+06, 8.793486e+06, 1.075130e+07, 6.064647e+06, 1.270999e+07, 4.603282e+06, 4.442360e+06, 5.429054e+06, 5.243156e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 2.741613e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 8.566552e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 2.080901e+05, 2.831302e+05, 4.929374e+05, 1.006406e+06, 5.106043e+05, 1.270592e+06, 1.813721e+06, 2.722092e+06, 2.961370e+06, 2.553358e+06, 2.534470e+06, 2.495340e+06, 2.141354e+06, 2.172086e+06, 2.190233e+06, 1.098370e+06, 1.392522e+06, 6.499372e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 1.928872e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 4.360594e+05, 6.772538e+05, 2.207381e+05, 4.001069e+05, 1.043632e+06, 7.561714e+05, 1.439642e+06, 1.229242e+06, 8.499626e+05, 1.581954e+06, 1.288915e+06, 7.780067e+05, 6.777165e+05, 9.191488e+05, 1.796890e+06, 1.301910e+06, 1.415221e+06, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 1.664133e+05, 0.000000e+00, 1.965674e+05, 2.850406e+05, 1.548969e+05, 3.366995e+05, 4.578822e+05, 5.971152e+05, 3.244063e+05, 4.696158e+05, 6.377132e+05, 1.662921e+06, 7.544636e+05, 2.292064e+06, 1.600321e+06, 1.739243e+06, 1.680556e+06, 2.967507e+06, 2.725498e+06, 2.157163e+06, 1.756538e+06, 9.552906e+05, 1.724414e+06, 3.761138e+05, 2.446503e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 1.883243e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 7.534690e+04, 2.455942e+05, 1.780746e+05, 2.903196e+05, 2.103635e+05, 5.721716e+05, 4.974537e+05, 6.756724e+05, 7.336048e+05, 4.781856e+05, 8.659441e+05, 7.543393e+05, 8.184749e+05, 8.889527e+05, 1.207671e+06, 2.363052e+06, 1.711879e+06, 4.026014e+06, 2.022219e+06, 2.561491e+06, 2.786154e+06, 4.310902e+06, 1.880528e+06, 1.529042e+06, 4.970254e+06, 6.025605e+05, 2.604295e+06, 1.416130e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 1.972009e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 6.659872e+04, 7.247349e+04, 3.151614e+05, 8.559896e+04, 4.654573e+05, 6.070344e+05, 3.298680e+05, 7.177274e+05, 1.429925e+06, 2.824890e+05, 7.667384e+05, 1.499284e+06, 1.809958e+06, 9.853919e+05, 2.352099e+06, 1.161161e+06, 2.019110e+06, 3.017886e+06, 2.086837e+06, 1.617934e+06, 3.521492e+06, 4.205609e+06, 2.495123e+06, 4.954359e+06, 4.420609e+06, 2.662454e+06, 1.730876e+06, 5.036094e+06, 3.400940e+06, 4.438322e+06, 2.406322e+06, 0.000000e+00, 1.905427e+06, 0.000000e+00, 3.363115e+06, 2.459270e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 1.348813e+05, 2.196782e+05, 0.000000e+00, 8.632329e+04, 3.748942e+05, 6.106026e+05, 0.000000e+00, 3.603461e+05, 6.520906e+05, 7.075034e+05, 9.217412e+05, 1.000902e+06, 1.633885e+06, 7.875148e+05, 8.549238e+05, 1.393121e+06, 2.018385e+06, 3.014649e+06, 2.379018e+06, 3.235293e+06, 1.053484e+06, 0.000000e+00, 2.894398e+06, 1.803304e+06, 1.954607e+06, 2.117467e+06, 1.732454e+06, 2.495536e+06, 6.783919e+05, 0.000000e+00, 3.212562e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 1.250463e+05, 1.359614e+05, 9.857623e+04, 2.143467e+05, 4.077248e+05, 4.435102e+05, 4.129108e+05, 9.731178e+05, 9.761528e+05, 1.590156e+06, 1.728729e+06, 1.773840e+06, 2.494102e+06, 6.164939e+05, 1.339553e+06, 8.730911e+05, 6.318006e+05, 1.372420e+06, 1.863560e+05, 2.028791e+05, 4.401735e+05, 9.559837e+05, 7.791132e+05, 1.129082e+06, 9.200626e+05, 9.985563e+05, 7.243926e+05, 1.179604e+06, 2.565870e+06, 9.262659e+05, 0.000000e+00, 1.642424e+06, 2.965799e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 5.234540e+04, 1.138955e+05, 6.195905e+04, 2.021305e+05, 2.563793e+05, 1.194812e+05, 1.298804e+05, 4.707342e+05, 5.116847e+05, 9.453258e+05, 1.028113e+06, 1.182206e+06, 1.928568e+06, 1.474612e+06, 2.359699e+06, 2.931451e+06, 2.686942e+06, 2.594696e+06, 1.881134e+06, 2.298976e+06, 1.803507e+06, 1.355176e+06, 1.635308e+06, 1.953935e+06, 5.801038e+05, 1.048786e+06, 2.277672e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 6.343197e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.924602e+06, 5.215745e+05, 5.650867e+05, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 1.480153e+05, 0.000000e+00, 1.315984e+05, 1.909381e+05, 1.557890e+05, 2.825143e+05, 2.458205e+05, 4.011353e+05, 3.635370e+05, 1.422914e+06, 1.892228e+06, 1.588538e+06, 2.134906e+06, 2.320485e+06, 2.640534e+06, 3.132143e+06, 3.687080e+06, 2.773773e+06, 3.184771e+06, 2.549808e+06, 2.176560e+06, 2.148004e+06, 6.999641e+05, 2.788258e+06, 3.311714e+06, 5.988126e+05, 2.276074e+06, 1.766753e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 1.971627e+06, 5.351244e+05, 1.164048e+06, 1.891037e+06, 2.062190e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 1.364582e+05, 7.432705e+04, 1.618423e+05, 1.321087e+05, 2.396711e+05, 2.086218e+05, 6.243493e+05, 5.557223e+05, 9.401584e+05, 1.461736e+06, 1.588462e+06, 1.728583e+06, 2.349061e+06, 2.960383e+06, 2.775437e+06, 3.016364e+06, 2.360332e+06, 2.710465e+06, 9.301517e+05, 2.863536e+06, 3.108910e+06, 1.390662e+06, 1.079247e+06, 1.645202e+06, 1.785020e+06, 1.384761e+06, 9.029705e+05, 2.290291e+06, 1.066582e+06, 1.929494e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 2.064185e+06, 7.507348e+05, 0.000000e+00, 2.646497e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 3.431330e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 1.593536e+05, 4.328844e+04, 3.291670e+05, 3.065818e+05, 4.440760e+05, 6.632167e+05, 1.048633e+06, 1.565150e+06, 1.624114e+06, 2.352002e+06, 2.279490e+06, 2.080678e+06, 4.734416e+06, 3.038395e+06, 2.286930e+06, 8.279205e+05, 1.498488e+06, 1.463478e+06, 7.062650e+05, 1.534051e+06, 0.000000e+00, 1.131838e+06, 7.373107e+05, 8.010575e+05, 2.901739e+05, 9.456842e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 2.539544e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 7.062085e+04, 0.000000e+00, 8.363409e+04, 1.819368e+05, 9.892134e+04, 5.379507e+04, 3.509304e+05, 3.816385e+05, 3.457562e+05, 5.261329e+05, 8.993168e+05, 1.864772e+06, 2.221464e+06, 2.728902e+06, 2.393614e+06, 2.354322e+06, 3.230913e+06, 4.534124e+06, 2.863278e+06, 3.629141e+06, 1.877268e+06, 8.150641e+05, 8.852439e+05, 9.616209e+05, 7.851528e+05, 1.419564e+06, 9.249076e+05, 1.005040e+06, 0.000000e+00, 7.912282e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 2.322694e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 4.125405e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 2.487850e+05, 0.000000e+00, 9.919348e+04, 2.167663e+05, 1.183927e+05, 1.292697e+05, 1.411198e+05, 6.157484e+05, 6.713614e+05, 0.000000e+00, 9.970926e+05, 6.519808e+05, 1.657127e+06, 2.062172e+06, 3.931990e+06, 5.499250e+06, 3.993352e+06, 7.241960e+06, 1.102361e+07, 1.242587e+07, 1.584361e+07, 9.121707e+06, 1.379070e+07, 5.397982e+06, 1.304014e+07, 5.665544e+06, 5.387583e+06, 5.019270e+06, 4.556033e+06, 5.933772e+06, 4.297626e+06, 4.671932e+06, 2.539907e+06, 6.901444e+06, 2.997043e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 1.036135e+05, 0.000000e+00, 1.226237e+05, 8.889159e+04, 4.831807e+04, 1.050776e+05, 2.284358e+05, 2.483700e+05, 2.024747e+05, 2.933765e+05, 7.178833e+05, 7.795982e+05, 1.601463e+06, 2.354178e+06, 2.445118e+06, 2.778632e+06, 3.149700e+06, 3.706855e+06, 1.240341e+06, 2.357957e+06, 1.097657e+06, 9.927958e+05, 1.509489e+06, 4.684641e+05, 7.649468e+05, 1.106368e+06, 9.010156e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 1.910190e+06, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 9.161435e+04, 0.000000e+00, 0.000000e+00, 1.191139e+05, 0.000000e+00, 7.084752e+04, 7.721483e+04, 1.682430e+05, 5.499119e+05, 2.994241e+05, 4.348159e+05, 4.733741e+05, 6.439721e+05, 1.683138e+06, 1.372587e+06, 2.656853e+06, 5.237885e+06, 4.122604e+06, 4.058202e+06, 4.179995e+06, 4.292074e+06, 6.044746e+06, 2.090741e+06, 2.596975e+06, 1.057592e+06, 3.064480e+06, 3.746574e+06, 1.813488e+06, 0.000000e+00, 2.672185e+06, 5.809183e+05, 1.263139e+06, 0.000000e+00, 0.000000e+00, 8.109701e+05, 0.000000e+00, 0.000000e+00, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:35.861,2017-333T07:49:37.955,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-333T07:49:44.112,2017-333T07:49:46.206,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 6.659543e+05, 2.412211e+05, 1.837436e+06, 2.853611e+05, 9.300350e+05, 1.348553e+06, 1.831976e+06, 1.592784e+06, 2.599134e+06, 2.353703e+06, 2.557380e+06, 4.442360e+06, 2.412913e+06, 1.966184e+06, 4.995348e+06, 2.322780e+06, 7.568054e+06, 4.569356e+06, 9.933933e+06, 4.317755e+06, 5.858212e+06, 1.020041e+07, 1.245882e+07, 3.011385e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 1.044484e+07, 6.837708e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:44.112,2017-333T07:49:46.206,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 1.208506e+05, 4.387945e+04, 1.910970e+05, 1.040450e+05, 6.795125e+05, 1.170726e+06, 1.073500e+06, 1.240039e+06, 1.826476e+06, 1.122780e+06, 1.220248e+06, 1.429627e+06, 1.554218e+06, 1.568957e+06, 9.193359e+05, 1.142056e+06, 1.241192e+06, 3.369589e+05, 1.464493e+06, 3.978636e+05, 1.083229e+06, 1.175469e+06, 5.107323e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:49:44.112,2017-333T07:49:46.206,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 9.831398e+04, 5.355305e+04, 1.166137e+05, 2.538496e+05, 2.072483e+05, 2.630922e+05, 7.771669e+05, 8.899902e+05, 1.161548e+06, 1.527574e+06, 1.946267e+06, 2.616357e+06, 2.099487e+06, 1.839484e+06, 2.080555e+06, 2.174233e+06, 1.795907e+06, 1.850968e+06, 2.458485e+06, 1.092809e+06, 1.186465e+06, 1.288915e+06, 1.556013e+05, 3.388582e+05, 1.102978e+06, 1.397581e+06, 6.509549e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 7.287928e+06, 0.000000e+00,0
