2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 2.205831e+05, 3.206343e+05, 3.493780e+05, 2.855053e+05, 1.036675e+05, 6.775452e+05, 9.834721e+05, 1.070316e+06, 1.019366e+06, 2.376585e+06, 3.275889e+06, 6.376972e+06, 6.527166e+06, 1.243114e+07, 9.648845e+06, 1.522447e+07, 1.312661e+07, 1.736065e+07, 2.157685e+07, 2.198372e+07, 2.548455e+07, 2.772410e+07, 2.541998e+07, 2.557380e+07, 2.665416e+07, 2.050976e+07, 2.621579e+07, 2.854485e+07, 1.471094e+07, 1.345432e+07, 2.101904e+07, 1.092733e+07, 6.476634e+06, 7.029855e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 4.892258e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 9.514572e+06, 0.000000e+00, 1.491753e+07, 2.029398e+07, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045638e+07, 0.000000e+00, 0.000000e+00, 2.630333e+07, 4.360942e+07, 0.000000e+00, 3.452561e+07,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 9.600848e+04, 1.309068e+05, 2.855517e+04, 1.556744e+05, 2.036728e+05, 4.068422e+05, 4.028352e+05, 6.581918e+05, 4.299682e+05, 1.300563e+06, 1.415651e+06, 2.587921e+06, 3.488874e+06, 4.084834e+06, 4.288248e+06, 6.218472e+06, 7.133757e+06, 7.760833e+06, 7.993120e+06, 1.110339e+07, 8.405357e+06, 8.850932e+06, 9.929539e+06, 7.413096e+06, 8.054711e+06, 6.763680e+06, 6.932664e+06, 5.172062e+06, 6.384153e+06, 4.996220e+06, 4.828178e+06, 3.279392e+06, 3.203918e+06, 2.712162e+06, 2.944854e+06, 3.203352e+06, 1.487010e+06, 1.081183e+06, 3.516579e+06, 3.810466e+06, 1.385930e+06, 7.487846e+05, 2.443078e+06, 2.649236e+06, 1.928872e+06, 1.048971e+06, 3.402479e+06, 0.000000e+00, 0.000000e+00, 4.418762e+06, 4.752635e+06, 5.141018e+06, 0.000000e+00, 4.096755e+06, 4.420449e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 9.831398e+04, 5.355305e+04, 8.746029e+04, 9.519359e+04, 1.381655e+05, 7.516921e+04, 5.317457e+05, 3.559960e+05, 6.291720e+05, 1.369549e+06, 1.431079e+06, 9.967073e+05, 1.151331e+06, 2.060222e+06, 3.040812e+06, 4.870283e+06, 5.860328e+06, 3.084947e+06, 4.246474e+06, 5.828316e+06, 6.591474e+06, 6.014936e+06, 5.290445e+06, 5.421732e+06, 4.411914e+06, 3.593780e+06, 3.688745e+06, 3.538053e+06, 3.075654e+06, 2.503811e+06, 1.211036e+06, 6.574141e+05, 2.860260e+06, 2.710625e+06, 2.533782e+06, 3.204720e+06, 3.472356e+06, 2.706180e+06, 1.754422e+06, 1.271987e+06, 3.448170e+06, 7.531393e+05, 2.457376e+06, 1.771242e+06, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 7.924384e+04, 1.292822e+05, 3.752284e+05, 5.097229e+04, 3.328267e+05, 4.824679e+05, 4.586571e+05, 5.700811e+05, 5.421391e+05, 5.892241e+05, 1.556799e+06, 1.890865e+06, 1.405760e+06, 1.995867e+06, 3.061024e+06, 4.157303e+06, 5.432136e+06, 3.601816e+06, 4.978775e+06, 4.444731e+06, 5.881947e+06, 6.848092e+06, 8.424264e+06, 8.628653e+06, 8.197176e+06, 6.050174e+06, 6.207889e+06, 6.017821e+06, 1.631002e+06, 2.650824e+06, 1.446147e+06, 0.000000e+00, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575375e+06, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.614832e+05, 1.757695e+05, 2.547040e+05, 3.464992e+05, 4.520814e+05, 7.367826e+05, 8.903729e+05, 7.741854e+05, 1.472544e+06, 2.059818e+06, 1.989815e+06, 1.621614e+06, 4.108186e+06, 4.463066e+06, 4.849287e+06, 3.771697e+06, 5.933942e+06, 5.778192e+06, 9.178302e+06, 8.401961e+06, 1.369503e+07, 1.920099e+07, 1.550368e+07, 1.976008e+07, 2.228924e+07, 1.983014e+07, 1.175330e+07, 1.070329e+07, 8.836009e+06, 5.423044e+06, 1.302147e+06, 4.248389e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 1.972009e+06, 1.073107e+06, 3.531206e+06, 3.841268e+06, 2.754292e+06, 0.000000e+00, 3.244356e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.838567e+05, 1.331974e+05, 3.623675e+05, 7.879035e+04, 5.135938e+05, 9.309146e+05, 8.093792e+05, 1.319472e+06, 1.913940e+06, 1.949898e+06, 2.118668e+06, 2.913606e+06, 3.498330e+06, 5.610869e+06, 5.124037e+06, 9.408396e+06, 7.895894e+06, 1.009555e+07, 1.207154e+07, 1.550222e+07, 1.488500e+07, 2.112895e+07, 1.758709e+07, 3.326831e+07, 2.522219e+07, 2.357658e+07, 2.768952e+07, 1.730876e+07, 1.384926e+07, 7.482068e+06, 4.438322e+06, 2.406322e+06, 5.255807e+06, 5.716282e+06, 4.120208e+06, 1.121038e+06, 4.918540e+06, 0.000000e+00, 0.000000e+00, 4.668492e+06, 5.083768e+06, 1.860026e+06, 2.006959e+06, 2.179080e+06, 7.150426e+06, 0.000000e+00, 5.650136e+06, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 9.696427e+04, 3.158158e+05, 2.287720e+05, 4.344183e+05, 4.046438e+05, 8.054869e+05, 8.740782e+05, 5.179397e+05, 1.030959e+06, 1.119438e+06, 1.327413e+06, 2.642538e+06, 2.086690e+06, 2.971514e+06, 5.223200e+06, 4.170423e+06, 3.993942e+06, 5.709482e+06, 8.121776e+06, 6.269044e+06, 8.073539e+06, 8.495831e+06, 8.326564e+06, 1.423529e+07, 1.474878e+07, 1.451060e+07, 1.281805e+07, 9.918173e+06, 9.284382e+06, 5.293669e+06, 3.464908e+06, 6.238839e+05, 2.035176e+06, 1.471027e+06, 2.409421e+06, 1.746818e+06, 1.888440e+06, 1.027527e+06, 2.253918e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 3.992542e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 8.733515e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 1.094124e+05, 5.953504e+04, 1.295869e+05, 2.114367e+05, 2.299320e+05, 2.084104e+05, 6.798070e+05, 1.035050e+06, 1.286080e+06, 2.096870e+06, 1.900758e+06, 2.202190e+06, 3.443340e+06, 4.555380e+06, 4.770470e+06, 3.649540e+06, 5.008488e+06, 5.668415e+06, 4.685354e+06, 5.090300e+06, 5.529577e+06, 6.002106e+06, 6.862099e+06, 7.081527e+06, 6.086374e+06, 5.282082e+06, 3.823935e+06, 6.752315e+06, 4.516328e+06, 2.453500e+06, 2.995669e+06, 3.621963e+06, 2.359208e+06, 1.282935e+06, 2.315665e+06, 2.525159e+06, 2.737374e+06, 2.965799e+06, 1.941454e+06, 0.000000e+00, 3.801881e+06, 1.648942e+06, 3.601411e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 6.092840e+04, 8.842701e+04, 1.924294e+05, 1.570362e+05, 1.138955e+05, 1.858772e+05, 4.716378e+05, 6.226354e+05, 6.372330e+05, 1.385391e+06, 1.977084e+06, 1.842064e+06, 2.446726e+06, 4.112453e+06, 4.466114e+06, 5.142849e+06, 6.829784e+06, 7.079097e+06, 6.962194e+06, 7.563243e+06, 8.216538e+06, 7.054256e+06, 8.174139e+06, 6.381642e+06, 7.829908e+06, 5.560046e+06, 6.749958e+06, 4.640830e+06, 4.404903e+06, 5.238646e+06, 4.454837e+06, 4.034758e+06, 3.214636e+06, 1.902959e+06, 1.380434e+06, 2.247834e+06, 2.852110e+06, 2.647466e+06, 3.849203e+06, 1.564724e+06, 1.130173e+06, 1.849531e+06, 3.330486e+06, 4.346098e+06, 0.000000e+00, 1.715337e+06, 1.865529e+06, 2.016880e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 5.461712e+06, 3.928690e+06, 2.132766e+06, 2.332767e+06, 2.574147e+06, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 2.863905e+04, 6.240448e+04, 1.019394e+05, 1.850191e+05, 2.417319e+05, 1.315984e+05, 5.250798e+05, 7.270151e+05, 1.356068e+06, 1.659288e+06, 1.938821e+06, 3.199125e+06, 4.426842e+06, 4.816580e+06, 5.980381e+06, 6.913027e+06, 8.397944e+06, 9.121844e+06, 1.044048e+07, 1.304659e+07, 1.109509e+07, 1.139813e+07, 1.311330e+07, 1.226788e+07, 1.031042e+07, 9.799498e+06, 1.216694e+07, 8.831235e+06, 8.083972e+06, 6.177916e+06, 5.653610e+06, 4.224848e+06, 5.842538e+06, 3.623604e+06, 3.943254e+06, 3.745871e+06, 4.074167e+06, 5.042764e+06, 2.062190e+06, 2.980754e+06, 2.422185e+06, 8.809119e+05, 2.855410e+06, 2.070167e+06, 5.611786e+06, 2.451362e+06, 3.999125e+06, 0.000000e+00, 4.705536e+06, 1.720429e+06, 3.742915e+06, 6.038391e+06, 2.177213e+06, 2.370858e+06, 5.204575e+06, 2.807833e+06, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 5.081888e+06, 5.616961e+06, 0.000000e+00, 6.670386e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 5.747622e+04, 9.394537e+04, 1.023436e+05, 1.114906e+05, 5.259874e+05, 6.605434e+05, 4.793422e+05, 1.356041e+06, 1.702771e+06, 2.099395e+06, 3.492016e+06, 3.508166e+06, 5.400770e+06, 7.260050e+06, 7.516996e+06, 7.758246e+06, 9.325470e+06, 1.061760e+07, 1.153940e+07, 1.198311e+07, 1.302212e+07, 1.078037e+07, 9.509609e+06, 8.741304e+06, 7.770576e+06, 8.461040e+06, 6.630077e+06, 7.754660e+06, 6.320794e+06, 6.543688e+06, 3.910801e+06, 4.630785e+06, 2.519767e+06, 2.279758e+06, 3.471532e+06, 2.685637e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 2.646497e+06, 2.869698e+06, 1.044650e+06, 2.272348e+06, 2.456811e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 1.142881e+05, 3.105260e+04, 1.012600e+05, 1.100188e+05, 1.195152e+05, 3.030190e+05, 3.291670e+05, 4.087758e+05, 9.436615e+05, 1.266141e+06, 2.097265e+06, 3.414874e+06, 4.176292e+06, 3.528003e+06, 6.929650e+06, 8.719030e+06, 1.076004e+07, 8.414018e+06, 6.352582e+06, 1.048699e+07, 1.138851e+07, 1.235826e+07, 1.059398e+07, 8.820790e+06, 1.001812e+07, 5.206454e+06, 6.390026e+06, 3.471248e+06, 4.932956e+06, 4.097964e+06, 1.710376e+06, 4.838402e+06, 2.827990e+06, 4.393404e+06, 3.330278e+06, 3.631218e+06, 2.249181e+06, 3.045860e+06, 3.322857e+06, 7.179922e+05, 2.342246e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 3.260414e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 3.035026e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 1.254511e+05, 1.819368e+05, 2.967640e+05, 2.689754e+05, 7.018609e+05, 7.632769e+05, 1.590478e+06, 1.803884e+06, 2.370926e+06, 3.196751e+06, 4.442927e+06, 6.087550e+06, 6.382972e+06, 7.186877e+06, 1.238517e+07, 1.345611e+07, 1.145311e+07, 1.451656e+07, 1.802178e+07, 1.467115e+07, 1.947537e+07, 1.490512e+07, 1.884366e+07, 1.533129e+07, 1.294871e+07, 1.407056e+07, 8.010638e+06, 9.494738e+06, 9.875329e+06, 6.073750e+06, 4.564829e+06, 2.206520e+06, 1.792211e+06, 6.514465e+05, 2.118573e+06, 1.530235e+06, 3.339032e+06, 9.019111e+05, 1.961599e+06, 2.126943e+06, 4.645389e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064028e+07, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 2.975805e+05, 0.000000e+00, 3.551780e+05, 0.000000e+00, 1.411198e+05, 6.157484e+05, 1.342723e+06, 1.097998e+06, 1.994185e+06, 1.521288e+06, 6.155043e+06, 2.835486e+06, 8.987405e+06, 1.344261e+07, 9.983379e+06, 1.810490e+07, 2.125981e+07, 2.742260e+07, 3.541513e+07, 4.054092e+07, 3.971721e+07, 5.038116e+07, 3.912042e+07, 5.382266e+07, 6.772962e+07, 4.684652e+07, 5.831722e+07, 5.340394e+07, 6.016676e+07, 3.270352e+07, 3.809860e+07, 2.346491e+07, 2.397634e+07, 2.609797e+07, 2.656846e+07, 1.348813e+07, 1.878518e+07, 9.106310e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 9.462210e+06, 3.430454e+06, 1.488037e+07, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 6.675226e+06, 7.220878e+06, 1.572707e+07, 1.726318e+07, 9.313744e+06, 1.011284e+07, 2.212352e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 3.453784e+04, 1.127142e+05, 2.452475e+05, 3.555663e+05, 1.932723e+05, 2.101552e+05, 5.139804e+05, 8.072025e+05, 8.098988e+05, 1.760259e+06, 1.914356e+06, 1.992307e+06, 3.768149e+06, 4.708356e+06, 5.112519e+06, 6.282124e+06, 9.449102e+06, 8.839424e+06, 9.612641e+06, 1.145293e+07, 1.609897e+07, 9.133720e+06, 1.725131e+07, 1.405392e+07, 1.121922e+07, 1.493596e+07, 9.010154e+06, 9.790341e+06, 6.738986e+06, 5.780204e+06, 4.182048e+06, 5.460668e+06, 1.975969e+06, 4.835222e+06, 3.490880e+06, 5.075442e+06, 1.375462e+06, 2.235308e+06, 1.625812e+06, 2.634863e+06, 1.910190e+06, 3.106757e+06, 3.392638e+06, 3.689686e+06, 1.329676e+06, 2.894130e+06, 4.761522e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 2.590062e+06, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 7.874550e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 2.000737e+05, 1.091682e+05, 1.191139e+05, 2.598425e+05, 4.250852e+05, 3.088593e+05, 6.729718e+05, 8.248678e+05, 1.596929e+06, 2.065376e+06, 3.431961e+06, 2.833477e+06, 6.732553e+06, 4.880310e+06, 5.977919e+06, 1.083700e+07, 6.674692e+06, 1.153384e+07, 1.068221e+07, 1.514850e+07, 1.373806e+07, 1.194710e+07, 1.493260e+07, 1.410123e+07, 1.608852e+07, 1.415372e+07, 1.042756e+07, 1.082388e+07, 8.016555e+06, 1.161837e+07, 8.210400e+06, 4.118252e+06, 2.235312e+06, 2.432910e+06, 5.283386e+06, 3.831507e+06, 0.000000e+00, 1.131581e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 6.818942e+06, 3.697208e+06, 2.018932e+06, 6.587742e+06, 2.374262e+06, 5.168168e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:04.490,2017-318T18:00:06.584,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-318T18:00:12.709,2017-318T18:00:14.803,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 5.351581e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 1.875580e+05, 6.119219e+05, 6.659543e+05, 7.236634e+05, 1.574945e+06, 3.995054e+06, 4.340164e+06, 4.719934e+06, 7.327906e+06, 6.769334e+06, 9.530159e+06, 1.035629e+07, 1.739018e+07, 1.277178e+07, 1.809685e+07, 1.966184e+07, 2.426312e+07, 2.477632e+07, 3.531759e+07, 4.386581e+07, 4.569609e+07, 5.613082e+07, 6.795526e+07, 6.630268e+07, 7.475294e+07, 6.323909e+07, 6.196860e+07, 5.157373e+07, 4.819934e+07, 1.880072e+07, 9.116944e+06, 2.216437e+07, 1.874770e+07, 5.808228e+06, 9.514572e+06, 6.898759e+06, 1.491753e+07, 4.058795e+06, 4.451966e+06, 0.000000e+00, 1.562591e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-318T18:00:12.709,2017-318T18:00:14.803,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.284414e+05, 2.179441e+05, 3.394548e+05, 1.849283e+05, 6.042528e+05, 6.581918e+05, 1.003259e+06, 1.300563e+06, 1.245773e+06, 1.540429e+06, 2.281187e+06, 2.625965e+06, 3.652952e+06, 4.145648e+06, 6.007376e+06, 5.718508e+06, 5.550778e+06, 6.034450e+06, 6.566684e+06, 8.279903e+06, 5.895663e+06, 6.065260e+06, 5.308787e+06, 7.161543e+06, 5.849434e+06, 3.526406e+06, 7.405618e+06, 4.163518e+06, 5.431702e+06, 3.607331e+06, 2.847927e+06, 1.549807e+06, 3.786241e+06, 1.830487e+06, 1.982680e+06, 2.702958e+06, 1.172193e+06, 3.810466e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 3.857744e+06, 1.048971e+06, 1.134160e+06, 2.468762e+06, 4.062002e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 4.096755e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2017-318T18:00:12.709,2017-318T18:00:14.803,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.045326e+05, 1.519716e+05, 8.281064e+04, 2.707247e+05, 1.474710e+05, 3.213183e+05, 3.206877e+05, 4.759680e+05, 1.070783e+06, 9.020305e+05, 1.881562e+06, 1.201487e+06, 1.645527e+06, 3.265848e+06, 3.320102e+06, 4.983537e+06, 4.605326e+06, 5.297714e+06, 5.761538e+06, 6.261792e+06, 7.561714e+06, 7.403872e+06, 6.928458e+06, 6.314008e+06, 3.954885e+06, 7.733488e+06, 3.890033e+06, 3.558011e+06, 2.757446e+06, 3.194471e+06, 2.603820e+06, 3.538053e+06, 2.306740e+06, 1.112805e+06, 1.211036e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 1.689188e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 1.907980e+06, 2.068902e+06, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 2.114446e+06, 2.300097e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.494232e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
