2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 1.011415e+06, 1.831976e+06, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.809685e+06, 5.243156e+06, 2.854484e+06, 3.097040e+06, 1.681790e+06, 6.397098e+06, 3.973573e+06, 4.317755e+06, 5.858212e+06, 5.100206e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.067043e+07, 5.783922e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 7.854407e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 7.147080e+05, 7.773091e+05, 5.631913e+05, 6.126972e+05, 1.443202e+06, 1.931024e+06, 1.313337e+06, 2.426868e+06, 1.086043e+06, 1.853274e+06, 1.830616e+06, 1.591454e+06, 2.599749e+06, 1.175469e+06, 2.042929e+06, 2.775678e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 2.103468e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 6.908277e+04, 1.503384e+05, 1.636141e+05, 2.224975e+05, 3.871828e+05, 5.267496e+04, 2.862157e+05, 4.360594e+05, 9.481551e+05, 1.324429e+06, 6.401711e+05, 1.565448e+06, 1.984950e+06, 2.262294e+06, 3.799478e+06, 2.549888e+06, 2.504760e+06, 2.434617e+06, 1.711615e+06, 1.863720e+06, 2.205957e+06, 1.197926e+06, 1.301910e+06, 1.886961e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 4.767322e+04, 2.595364e+04, 5.649916e+04, 3.075253e+04, 1.673152e+05, 0.000000e+00, 1.188658e+05, 2.154703e+05, 3.283249e+05, 2.038891e+05, 3.328267e+05, 7.840102e+05, 5.241796e+05, 1.425203e+06, 1.626418e+06, 1.599323e+06, 1.556799e+06, 2.388461e+06, 2.162709e+06, 2.230675e+06, 2.550853e+06, 1.662921e+06, 1.810712e+06, 1.800908e+06, 1.066880e+06, 7.729967e+05, 1.470487e+06, 4.565395e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 6.328223e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 0.000000e+00, 1.920016e+05, 1.253656e+05, 4.548370e+04, 0.000000e+00, 1.076555e+05, 2.929491e+05, 4.457319e+05, 7.622981e+05, 1.130203e+06, 9.823768e+05, 1.958820e+06, 2.032237e+06, 2.524362e+06, 2.174252e+06, 2.735996e+06, 2.162152e+06, 2.640977e+06, 3.825485e+06, 3.290587e+06, 1.320094e+06, 2.455425e+06, 1.777905e+06, 1.207671e+06, 1.050245e+06, 2.853132e+06, 0.000000e+00, 1.685182e+06, 2.561491e+06, 3.980220e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 2.252437e+05, 1.838567e+05, 2.663949e+05, 2.174205e+05, 7.879034e+05, 7.703906e+05, 1.861829e+06, 1.922275e+06, 2.748900e+06, 3.110152e+06, 4.939740e+06, 2.966135e+06, 4.600430e+06, 3.498330e+06, 4.162903e+06, 4.532802e+06, 2.352099e+06, 3.483484e+06, 2.271498e+06, 2.469180e+06, 1.490598e+06, 0.000000e+00, 1.760746e+06, 7.646562e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 2.129964e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 2.859650e+05, 2.482390e+05, 2.023219e+05, 3.661304e+05, 8.740782e+05, 7.769093e+05, 1.968195e+06, 2.035342e+06, 2.212355e+06, 3.243114e+06, 4.434216e+06, 4.528021e+06, 3.840588e+06, 4.337240e+06, 4.175484e+06, 3.740695e+06, 4.488351e+06, 1.393121e+06, 1.009192e+06, 1.096236e+06, 2.973773e+05, 3.235294e+05, 7.023230e+05, 3.818580e+05, 1.653941e+06, 1.352478e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 4.129108e+05, 1.497105e+05, 5.694224e+05, 1.060104e+06, 1.536648e+06, 2.399900e+06, 2.607470e+06, 2.342677e+06, 3.616792e+06, 4.656486e+06, 4.422604e+06, 3.602602e+06, 4.845256e+06, 2.840308e+06, 2.420954e+06, 1.672972e+06, 1.558226e+06, 1.975893e+06, 2.760188e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 4.276449e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 0.000000e+00, 2.857138e+05, 3.880559e+05, 7.584746e+05, 1.190902e+06, 1.691778e+06, 2.810920e+06, 3.762269e+06, 2.426698e+06, 2.774627e+06, 3.463228e+06, 3.270616e+06, 4.085500e+06, 2.707151e+06, 1.678058e+06, 1.594371e+06, 9.899641e+05, 1.882887e+06, 1.168959e+06, 9.514797e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 8.773223e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.843654e+05, 6.685589e+04, 1.454148e+05, 3.952538e+05, 3.440414e+05, 2.803303e+05, 5.083108e+05, 6.629956e+05, 1.080218e+06, 3.915178e+05, 1.985351e+06, 2.157379e+06, 1.676196e+06, 2.549808e+06, 3.957381e+06, 3.436806e+06, 3.966462e+06, 2.788258e+06, 1.103904e+06, 2.694656e+06, 2.926381e+06, 1.413403e+06, 7.681544e+05, 2.503945e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 1.213817e+05, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 6.715417e+04, 0.000000e+00, 3.176924e+05, 8.642916e+04, 5.637747e+05, 9.187397e+05, 9.991574e+05, 1.206546e+06, 1.966944e+06, 2.282497e+06, 2.015329e+06, 3.200422e+06, 4.389050e+06, 3.973321e+06, 2.590192e+06, 2.350289e+06, 4.590052e+06, 1.384761e+06, 2.106931e+06, 1.635922e+06, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.757290e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 1.142881e+05, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.665285e+05, 3.617546e+05, 2.621582e+05, 1.422864e+05, 6.187099e+05, 6.720006e+05, 8.206162e+05, 1.387119e+06, 1.076004e+06, 1.636059e+06, 1.778723e+06, 2.207788e+06, 2.996976e+06, 2.764346e+06, 3.707891e+06, 2.109320e+06, 8.348434e+05, 1.584573e+06, 1.966162e+06, 1.869134e+06, 2.901739e+05, 9.456842e+05, 1.710376e+06, 0.000000e+00, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544256e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 1.931708e+05, 7.347041e+05, 2.279632e+05, 3.717350e+05, 8.077282e+05, 1.316358e+06, 9.544259e+05, 1.209714e+06, 7.509073e+05, 1.222596e+06, 2.434421e+06, 1.442431e+06, 1.570306e+06, 1.987389e+06, 2.466420e+06, 1.005040e+06, 2.184720e+06, 3.956141e+05, 1.288086e+06, 0.000000e+00, 5.072032e+05, 1.654890e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 3.923199e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 3.813914e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 0.000000e+00, 5.067616e+05, 3.861395e+06, 2.998879e+06, 2.608028e+06, 2.832772e+06, 3.848274e+06, 6.692360e+06, 5.467240e+06, 9.889619e+06, 6.446439e+06, 1.167983e+07, 5.079814e+06, 4.140867e+06, 5.994086e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 3.334251e+05, 3.624302e+05, 1.312375e+05, 2.851428e+05, 3.100852e+05, 6.737019e+05, 0.000000e+00, 9.927958e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 1.802031e+06, 2.937102e+06, 1.773418e+06, 7.706938e+05, 0.000000e+00, 1.820223e+06, 2.469962e+06, 1.611741e+06, 2.327254e+06, 5.709873e+06, 3.438654e+06, 2.980410e+06, 8.129058e+05, 8.782874e+05, 6.685666e+06, 2.071172e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 4.271792e+05, 4.644439e+05, 7.574248e+05, 8.242836e+05, 2.986774e+05, 0.000000e+00, 1.057592e+06, 3.064480e+06, 2.914002e+06, 2.266860e+06, 1.475984e+06, 1.068874e+06, 1.161837e+06, 3.789416e+06, 2.745502e+06, 5.215728e+06, 4.054850e+06, 7.044515e+06, 9.578767e+05, 1.037534e+06, 5.657904e+06, 3.680548e+06, 1.329396e+06, 5.802346e+06, 6.269798e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2017-332T10:46:59.733,2017-332T10:47:01.826,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-332T10:47:07.983,2017-332T10:47:10.076,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 5.249818e+05, 5.707221e+05, 9.300350e+05, 1.348553e+06, 1.099186e+06, 3.981961e+05, 2.599134e+06, 2.353703e+06, 2.045904e+06, 4.997655e+06, 6.635510e+06, 3.932368e+06, 5.708969e+06, 3.097040e+06, 6.727160e+06, 4.569356e+06, 6.953752e+06, 7.556073e+06, 8.201496e+06, 7.650310e+06, 1.245882e+07, 6.022770e+06, 9.784516e+06, 1.067043e+07, 9.639871e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:47:07.983,2017-332T10:47:10.076,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.357819e+05, 1.479426e+05, 8.056703e+04, 1.316383e+05, 1.910970e+05, 3.121352e+05, 4.530084e+05, 9.242576e+05, 8.051249e+05, 1.604756e+06, 2.064712e+06, 1.727354e+06, 1.877305e+06, 2.757138e+06, 1.665234e+06, 2.051713e+06, 1.970005e+06, 1.284812e+06, 1.861788e+06, 1.516315e+06, 1.281431e+06, 7.957271e+05, 1.083229e+06, 7.052812e+05, 1.787563e+06, 8.327034e+05, 6.035223e+05, 2.623514e+06, 7.119818e+05, 1.549807e+06, 1.682774e+06, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 2.078895e+06, 7.487846e+05, 0.000000e+00, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-332T10:47:07.983,2017-332T10:47:10.076,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 3.490432e+05, 2.072483e+05, 3.382614e+05, 4.090352e+05, 1.245986e+06, 9.679570e+05, 2.001649e+06, 1.431079e+06, 1.993415e+06, 2.302663e+06, 2.501698e+06, 2.080555e+06, 2.783019e+06, 2.268514e+06, 2.056631e+06, 1.229242e+06, 1.578502e+06, 1.581954e+06, 1.288915e+06, 1.244810e+06, 1.186004e+06, 1.470638e+06, 1.197926e+06, 8.679401e+05, 4.717403e+05, 0.000000e+00, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
