2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 7.874726e+05, 2.853611e+05, 1.240047e+06, 1.011415e+06, 3.663952e+05, 2.787373e+06, 2.599134e+06, 4.707406e+06, 3.068856e+06, 3.331770e+06, 3.619369e+06, 4.587763e+06, 5.708969e+06, 3.871300e+06, 9.249844e+06, 3.655485e+06, 1.390750e+07, 9.714949e+06, 1.054478e+07, 2.040082e+07, 5.537254e+06, 1.957400e+07, 1.141527e+07, 8.892024e+06, 1.349582e+07, 6.266908e+06, 1.367542e+07, 4.925415e+06, 8.034728e+06, 5.808228e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 0.000000e+00, 1.109570e+05, 2.417011e+05, 1.316383e+05, 1.910970e+05, 2.601126e+05, 2.831302e+05, 5.545544e+05, 4.025625e+05, 5.835478e+05, 1.032356e+06, 1.036412e+06, 3.754610e+05, 1.531743e+06, 1.665234e+06, 2.413780e+06, 2.232673e+06, 4.139952e+06, 3.723576e+06, 4.548944e+06, 2.928986e+06, 3.580772e+06, 3.899623e+06, 4.701876e+06, 3.064394e+06, 2.775678e+06, 2.715851e+06, 7.542601e+06, 4.271890e+06, 3.874518e+06, 2.524161e+06, 4.118595e+06, 5.452368e+06, 2.162366e+06, 4.102676e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 8.032958e+04, 5.830686e+04, 1.586560e+05, 6.908277e+04, 3.758461e+04, 1.227106e+05, 2.224975e+05, 2.419892e+05, 5.267498e+05, 7.441609e+05, 9.344133e+05, 1.015881e+06, 1.765905e+06, 1.760470e+06, 1.913325e+06, 3.969900e+06, 4.730252e+06, 4.693472e+06, 6.071162e+06, 4.482202e+06, 4.009957e+06, 3.890033e+06, 3.896869e+06, 4.411914e+06, 3.593780e+06, 3.471760e+06, 4.481533e+06, 5.895002e+06, 3.894818e+06, 2.724832e+06, 3.944484e+06, 2.502728e+06, 3.097857e+06, 3.800672e+06, 4.120354e+06, 2.480254e+06, 1.623708e+06, 3.508845e+06, 1.271987e+06, 2.068902e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 0.000000e+00, 5.528043e+04, 2.008143e+04, 2.187889e+04, 1.191830e+05, 7.786093e+04, 0.000000e+00, 1.845152e+05, 2.342412e+05, 1.456764e+05, 4.358412e+05, 2.585643e+05, 3.752284e+05, 5.606951e+05, 6.101822e+05, 6.633932e+05, 6.552245e+05, 1.496463e+06, 2.091108e+06, 2.693596e+06, 2.289411e+06, 4.378845e+06, 4.541688e+06, 5.400581e+06, 4.591536e+06, 4.018726e+06, 3.621425e+06, 4.584129e+06, 5.334402e+06, 4.251482e+06, 3.571182e+06, 6.163284e+06, 3.716587e+06, 5.392908e+06, 4.098588e+06, 3.502732e+06, 2.414179e+06, 3.385024e+06, 8.155009e+05, 2.209020e+06, 3.374342e+06, 3.125139e+06, 3.398677e+06, 6.142219e+05, 1.341568e+06, 0.000000e+00, 7.887814e+05, 5.150750e+06, 1.883243e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.160490e+05, 8.437630e+04, 6.898043e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 9.720502e+04, 2.116296e+05, 2.304019e+05, 2.507312e+05, 2.729022e+05, 1.484622e+05, 4.306218e+05, 4.101288e+05, 7.641119e+05, 7.622981e+05, 5.274282e+05, 1.227971e+06, 2.314969e+06, 2.903196e+06, 2.419180e+06, 3.433030e+06, 5.471992e+06, 4.324303e+06, 6.749164e+06, 5.738228e+06, 5.542042e+06, 3.394527e+06, 5.729324e+06, 7.556098e+06, 9.178302e+06, 3.938420e+06, 4.850324e+06, 3.716320e+06, 5.055548e+06, 3.293346e+06, 2.786154e+06, 4.741990e+06, 2.350660e+06, 7.135529e+06, 2.209002e+06, 2.410242e+06, 2.604295e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 4.422716e+04, 1.927858e+05, 1.312954e+05, 1.144258e+05, 1.246523e+05, 6.785544e+04, 1.107779e+05, 2.411672e+05, 1.749365e+05, 2.379717e+05, 2.588840e+05, 1.013597e+06, 1.225711e+05, 8.657833e+05, 1.014629e+06, 6.303228e+05, 1.626380e+06, 2.699652e+06, 2.124620e+06, 5.277888e+06, 6.938030e+06, 4.419767e+06, 5.649781e+06, 7.053992e+06, 5.663962e+06, 4.886886e+06, 4.926959e+06, 4.704198e+06, 5.805805e+06, 6.562107e+06, 4.938359e+06, 5.664272e+06, 7.442498e+06, 4.577938e+06, 4.970265e+06, 4.574392e+06, 4.503963e+06, 4.420609e+06, 2.662454e+06, 5.192628e+06, 6.295118e+05, 2.720752e+06, 1.479441e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 1.479449e+05, 9.637245e+04, 2.789833e+05, 3.029513e+05, 8.222562e+04, 2.232503e+05, 3.878571e+05, 2.631799e+05, 5.719300e+04, 6.826574e+05, 1.079050e+06, 8.054869e+05, 1.350848e+06, 1.035879e+06, 3.186601e+06, 2.747711e+06, 3.539768e+06, 3.243114e+06, 4.695052e+06, 5.377024e+06, 3.686965e+06, 3.836789e+06, 4.720114e+06, 5.512604e+06, 5.343274e+06, 7.429978e+06, 4.036770e+06, 6.577416e+06, 1.011083e+07, 4.852941e+06, 3.862776e+06, 3.436722e+06, 2.480912e+06, 3.606609e+06, 3.909214e+06, 4.764301e+06, 2.887424e+06, 2.495536e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 9.235133e+04, 5.026010e+04, 1.094124e+05, 5.953504e+04, 6.479345e+04, 1.057184e+05, 3.832201e+04, 8.336417e+04, 2.266024e+05, 1.971525e+05, 4.822801e+05, 6.989569e+05, 9.503791e+05, 1.238732e+06, 1.122828e+06, 1.057499e+06, 1.766841e+06, 1.728729e+06, 2.504244e+06, 2.607470e+06, 3.945562e+06, 4.286568e+06, 5.238546e+06, 5.054404e+06, 3.945706e+06, 5.963392e+06, 3.651824e+06, 4.841908e+06, 3.106946e+06, 5.973202e+06, 4.234058e+06, 7.667189e+06, 3.661373e+06, 5.795141e+06, 2.752410e+06, 5.131739e+06, 5.557595e+06, 5.050318e+06, 2.737374e+06, 4.745279e+06, 2.588605e+06, 1.398429e+06, 2.281128e+06, 0.000000e+00, 9.003528e+05, 2.937597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 8.842701e+04, 9.621470e+04, 2.617270e+04, 8.542166e+04, 3.097953e+04, 1.010653e+05, 2.197537e+05, 2.787894e+05, 3.030543e+05, 3.765873e+05, 5.116847e+05, 6.672888e+05, 3.628635e+05, 5.911032e+05, 9.285700e+05, 1.629835e+06, 1.601224e+06, 9.160782e+05, 1.990328e+06, 3.459595e+06, 4.467695e+06, 2.937581e+06, 4.439403e+06, 4.366680e+06, 2.943554e+06, 4.796022e+06, 3.867359e+06, 3.565874e+06, 5.238646e+06, 4.207346e+06, 4.303742e+06, 5.552555e+06, 4.440238e+06, 4.141301e+06, 4.495668e+06, 2.852110e+06, 6.177422e+06, 4.811504e+05, 3.651022e+06, 1.130173e+06, 6.165102e+05, 1.998291e+06, 2.173049e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 8.591716e+04, 3.120224e+04, 1.019394e+05, 1.480153e+05, 2.014432e+05, 0.000000e+00, 2.386726e+05, 1.038593e+05, 2.260114e+05, 6.145513e+04, 3.342794e+05, 7.270740e+05, 5.533553e+05, 1.032124e+06, 1.027878e+06, 1.321608e+06, 1.657489e+06, 1.320267e+06, 1.696577e+06, 4.396134e+06, 4.777053e+06, 3.017152e+06, 5.281745e+06, 2.572298e+06, 5.584810e+06, 4.899749e+06, 6.083471e+06, 4.691594e+06, 5.389313e+06, 5.852762e+06, 2.473455e+06, 4.224848e+06, 4.173242e+06, 4.076555e+06, 3.943254e+06, 3.745871e+06, 1.746071e+06, 2.521382e+06, 2.062190e+06, 7.451885e+05, 8.073949e+05, 1.761824e+06, 2.855410e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 2.637127e+04, 1.149524e+05, 6.263023e+04, 2.388018e+05, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 4.172435e+05, 2.270361e+05, 3.704816e+05, 4.029250e+05, 8.039546e+05, 8.736541e+05, 1.555725e+06, 1.503399e+06, 1.531233e+06, 3.108490e+06, 4.826184e+06, 2.884851e+06, 4.850306e+06, 4.960809e+06, 5.221742e+06, 4.754804e+06, 4.569318e+06, 5.612083e+06, 6.345780e+06, 4.845056e+06, 5.539044e+06, 3.611882e+06, 4.907766e+06, 6.043964e+06, 4.244886e+06, 2.939728e+06, 4.559516e+06, 2.479666e+06, 2.148510e+06, 2.343053e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 7.256512e+04, 7.886267e+04, 0.000000e+00, 1.552630e+05, 6.750668e+04, 2.200376e+05, 1.991920e+05, 8.657688e+04, 3.761909e+05, 2.043879e+05, 3.885665e+05, 3.014622e+05, 8.520140e+05, 1.422864e+06, 1.469436e+06, 1.176001e+06, 1.732412e+06, 2.675157e+06, 3.120410e+06, 4.440732e+06, 4.573859e+06, 7.175311e+06, 5.394556e+06, 3.902607e+06, 4.767288e+06, 7.286740e+06, 5.426482e+06, 3.848249e+06, 4.178094e+06, 5.073364e+06, 3.482087e+06, 4.097964e+06, 3.762825e+06, 4.466217e+06, 4.039986e+06, 3.075383e+06, 4.281786e+06, 1.037491e+06, 2.249181e+06, 1.827516e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 2.010556e+06, 1.086805e+06, 3.548156e+06, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412417e+05, 0.000000e+00, 8.363409e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 1.908192e+05, 2.766049e+05, 2.254855e+05, 3.270243e+05, 5.327919e+05, 9.658538e+04, 2.099155e+05, 6.838899e+05, 8.673816e+05, 1.346214e+06, 2.632717e+06, 3.022348e+06, 2.765060e+06, 2.815902e+06, 2.445192e+06, 3.098354e+06, 5.048510e+06, 3.925764e+06, 3.974778e+06, 4.007933e+06, 3.685146e+06, 5.825918e+06, 9.494738e+06, 4.722984e+06, 2.803269e+06, 4.057626e+06, 2.206520e+06, 5.974038e+06, 1.954340e+06, 1.412382e+06, 3.060470e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 2.660069e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 1.031086e+06, 0.000000e+00, 6.110279e+05, 6.655586e+05, 1.448392e+06, 0.000000e+00, 1.713912e+06, 4.659886e+05, 2.027046e+06, 2.758140e+06, 2.399103e+06, 2.608028e+06, 2.832772e+06, 4.617928e+06, 8.365451e+06, 3.644826e+06, 8.900657e+06, 6.446439e+06, 8.175880e+06, 1.269954e+07, 1.242260e+07, 1.048965e+07, 2.446685e+07, 1.239862e+07, 1.348813e+07, 8.348967e+06, 1.365947e+07, 9.873489e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 1.967237e+07, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 4.710187e+05, 1.023556e+05, 0.000000e+00, 0.000000e+00, 3.937126e+05, 8.554282e+05, 1.085298e+06, 1.010553e+06, 1.646486e+06, 7.942366e+05, 1.293848e+06, 2.342321e+06, 1.529894e+06, 1.659552e+06, 2.703046e+06, 3.263447e+06, 3.192152e+06, 2.312081e+06, 1.254614e+06, 4.550558e+06, 6.421902e+06, 4.297976e+06, 6.399946e+06, 3.806582e+06, 4.126385e+06, 3.725514e+06, 4.877434e+06, 5.269726e+06, 2.865285e+06, 5.177928e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 8.559422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 1.996161e+05, 0.000000e+00, 1.183435e+05, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 1.514850e+06, 2.747612e+05, 2.986774e+06, 2.272353e+06, 1.762654e+06, 2.298360e+06, 6.244291e+06, 3.173604e+06, 3.443964e+06, 6.413244e+06, 4.066429e+06, 8.210400e+06, 5.491003e+06, 1.117656e+07, 6.487760e+06, 1.232790e+07, 1.053664e+07, 8.300270e+06, 5.657904e+06, 3.680548e+06, 6.646976e+06, 7.252932e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 6.587742e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:11.250,2017-321T15:54:13.344,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-321T15:54:19.469,2017-321T15:54:21.563,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.753170e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 1.011415e+06, 1.099186e+06, 2.787373e+06, 4.331890e+06, 2.353703e+06, 2.045904e+06, 3.887065e+06, 6.032282e+06, 3.276974e+06, 7.849832e+06, 5.419818e+06, 7.568054e+06, 9.138712e+06, 7.947146e+06, 5.397196e+06, 9.373139e+06, 1.530062e+07, 1.522745e+07, 1.957400e+07, 3.261505e+06, 5.335214e+06, 5.783922e+06, 1.044484e+07, 6.837708e+06, 1.477625e+07, 2.678243e+06, 8.712340e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:19.469,2017-321T15:54:21.563,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 5.711034e+04, 9.340461e+04, 6.789095e+04, 1.109570e+05, 1.208506e+05, 2.632767e+05, 1.433228e+05, 1.040450e+05, 3.963823e+05, 4.313202e+05, 5.367500e+05, 4.376608e+05, 8.735318e+05, 1.122780e+06, 1.314113e+06, 2.144441e+06, 2.220312e+06, 2.655158e+06, 3.020675e+06, 2.712382e+06, 2.482385e+06, 3.032630e+06, 2.013678e+06, 2.785045e+06, 2.383103e+06, 1.880750e+06, 2.042929e+06, 2.775678e+06, 3.319373e+06, 3.279392e+06, 1.423964e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 1.487010e+06, 2.162366e+06, 5.860965e+05, 0.000000e+00, 2.078895e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 8.690041e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T15:54:19.469,2017-321T15:54:21.563,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.598582e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 1.071061e+05, 1.457671e+05, 2.221184e+05, 2.763311e+05, 1.879230e+05, 1.636141e+05, 8.009911e+05, 5.807742e+05, 4.213997e+05, 4.007020e+05, 1.619649e+06, 1.422233e+06, 2.133802e+06, 2.720726e+06, 2.609080e+06, 2.930164e+06, 2.570789e+06, 3.240730e+06, 2.792734e+06, 2.636590e+06, 2.434617e+06, 2.334020e+06, 2.541437e+06, 2.389787e+06, 2.994817e+06, 6.509549e+05, 1.179351e+06, 1.281522e+06, 2.782012e+05, 2.119314e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 4.947676e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
